Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,420974,CkpZLfgFA1ba3xkscNZVAfHrRkvpWEfx2k8fyaUuAv186GnQVz3op,0.001000000,11.458917053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,408194,CkpYnuANYDRjW2GKr2XEpyhQTYX7HqU4sMR2EW3RmERdKgtf7R1PX,0.001000000,12.584597516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,395558,CkpZrr8CiH6ALu3zn2oBz9D7d83hAycREGH9QbEpx1La861vfkjVQ,0.001000000,10.381557864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,383699,CkpYU6LjpT64MtZ7kkLNRx7vdioNB9MX52eLesB5AvcjjdiCmJSDs,0.001000000,10.776568040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,371576,CkpZEtyA3jygHVXFxxDsnNzjxpAGNMLDgfh5uKbGwCi4banbVJfxe,0.001000000,9.546444434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,359324,CkpZ6Efp7qyxdRPSDkYk3eS55kpVND8ujHbJvBCj7vUyJTzE6Hihp,0.001000000,9.721552069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,347225,CkpZWiNQ8rNEUd93dJznMyQTJJpY9iNmKBGLHK1PAwSWtujp3UR93,0.001000000,10.722829626,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,336726,Ckpa6xnWKKuTQPDpdrsGhhrev7sJRCGxGtqZosXwkHrWBYd5iuF7Q,0.001000000,10.115813798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,324965,CkpZBYeW9aSi8gR4srZ8ZJs4oeBqzHQ44XBn1oHEHEeCv5FNmndFe,0.001000000,9.322604544,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,313288,CkpYVDF161iWJBVaLE7BXnSywuCUBgXkC3FDopyusj8pcRU6GNZ5X,0.001000000,11.652004858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,301772,CkpZVkm9tHwjZ5uuu3tW4jWVzLZuW6JUdT13dMWVYFVsAQ5sP529c,0.001000000,10.761314335,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,290393,CkpYziuKe2fFRctTriPg6VieMWPhJf1rR235b2NVJfSpYTCdRuvM9,0.001000000,10.013880863,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,279137,CkpZ3LSkxW8tHQ3UKM2z6FN2eetAbDb15Tn91i7XahiNkxn93stEH,0.001000000,9.607495088,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:36:00,265220,3NKy7zTW3GAx8Hfs4R2Ap7MyG9nso39iH6aWY7sVKQ8nbdkd5Z9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,268738,CkpZ97CFBDQnwK2FKTJ8E9vTGaF2Hz2ezNr86yxuPax2qBkiBYt9G,0.001000000,9.561110592,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,257925,CkpYXmKaVhDFeqid4s8MCbMyPPvijz34NVaqZEHKo4bHV1JC2umWN,0.001000000,11.020252388,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,247205,CkpZTvRwgKhwSQXWSAjfbc7eqQm8TeV9CaFZJeCKpmpTZiDQfyobC,0.001000000,10.723897581,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,236649,CkpYcUW8JS3VUMrUrx2QA6G79f6Exox8A5Pju3bgvxVLM4JwrSXoK,0.001000000,10.902116603,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,226329,CkpaExmXvUhq6ft9Rnv7SBpDTEwT3cQQcfYCewDBi4iAQceXNRcJb,0.001000000,9.219201814,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,216640,CkpYwbjLgdwV3bdCJ3BjrtVSPMah2Fv8ed7DreLMiH9k2V4cvTuR8,0.001000000,8.593560486,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,206905,CkpZbdLwuMEJTXbRc4yBvLNgRCETTcUWWhyEUswVVLjJWYdsPRD2H,0.001000000,7.546384892,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 07:03:00,235659,3NKqqxFYm2KMdfce4JHxC68gMaGwjtdLZayr9F8q1BtRr5LWHNs1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,13594,CkpYc22CSjxSL3HnSx5jjSvt8BzPevfPFshTwmdtTJUHqu4y29Hid,0.007500000,201.791028300,,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,200195,CkpYroqu1tbShWzh87mF17VnpdhBdoJXzinnhpLAaaS3JU3JvitN5,0.001000000,1.173003606,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:57:00,230381,3NKpVHT8QiZK5mFjNBvyqSVHzjzYPZH5kbXnKeCHKELSXRLWARij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,191056,CkpZgHWtqLDGMB1sndqAyNvXD1SKwQHa9sr8EHesh6Ca6UAugv8rQ,0.001000000,1.078112234,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 05:51:00,226988,3NKJyjKeDCr4DWycGaVyxk1oC43DwTrd8U9qYQXDbQhtW424HFms,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,7672,Ckpa67VWWM2egz6xckhuCxaw4MSnB3ebXqvnBBGH5kCfupkNPFdqQ,0.020000000,916.324052300,,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,184228,CkpYak5GBqJFiwzeCdW7GE8L2LFygLxafLZTvYHKvmdCpkBvwb4AL,0.001000000,0.082999247,payout_from_AURO_Epoch_46,PAYMENT
2023-01-22 08:03:00,218395,3NLoQ1Z6pnYxt9ZDhGV4e4urT7vGKxTea17LRvwvvkEm6v2cG45y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,865,CkpYmJcGmiwfzTS4KYF6pDExQmJJF3XxW6uraUUGSqaqNkdLiTXcz,0.100000000,128.548714900,,PAYMENT
2023-01-10 12:33:00,214963,3NL6Ts1SEwNHf4Srr7ZgtM9ZEyuyaebs35mRwKF94k4VhXSZ22Cb,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwz6JieNZ44rT1nytvEMPoSidtTJMtVUHWGGt2wN6JQ8UsT9Qu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-10 12:30:00,214962,3NKAp9xwSADAbwjkdFfg1f17eVobthKeKVy4T8ejdVMYL2tBAc3P,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ88Cd69Mpm6aBVJd5N832fJ4txyTMW61Y2qTgaQJY3ATg9C27W,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-10 10:33:00,214934,3NLf1kyWtFYPvsa822Vpyk2HuFJHjY6YMZyNXSj6UkVoQsjBqwxJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,1775,CkpYboUQdyV5iyfL3BQV1w1rynXLV4PTkPdbMfiTiaRoGZjMvn9yH,0.020000000,12.000000000,,PAYMENT
