Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,354103,CkpYQoLpgmzxGWLtnnYcFQW1pcAQcXRjVaamwFMfBwNEEcfB7Zxhh,0.001000000,0.073985612,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,343520,CkpaF1w6fvyNWTKKAjAHgih8REGp38J15DTVryt5K9EvDAeW4KRJd,0.001000000,0.069797317,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,331677,CkpYV56PYfvEh7R3F3JSnnjJjLxpj7bqxNUJHmkzrNwbnUmeL5K7M,0.001000000,0.064324298,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,319959,CkpYyz1niLcfYvd33TuFLy4FcwBHdAeMy4ptj8kK2KsomreP9Qzoq,0.001000000,0.080396759,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,308365,CkpaDX1mBtR4Zx76sQY96WCb7aUtBqrsmWKDAGgfiN4fSpvmXSS1L,0.001000000,0.074251149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,296906,CkpZfVU6U6cSMzXdrxdW4vD7HFs2t9Rst8Z8gcXUvY4fcXTBAb721,0.001000000,0.069094004,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:42:00,269892,3NLyKm26rvoejhTZVsLcUpp1goRUMKn6CtmeLUhgvgEwePEopMFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,285580,CkpYquEvFwfhzYWxFEFnmhdou4bFGZVfAqonrZeZy1dCY2ffnADrf,0.001000000,0.066290013,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,275088,CkpZWeNd99EFVib7SrxauqnnwoWdH7hLjeWq9k8g47PRdwQJs5USr,0.001000000,0.065969958,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,264105,CkpYeB453wu1J9xYTdxpxJFZoLS7GLAbEkAgBHTbupk4EtB8zpYQ9,0.001000000,0.076038550,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:36:00,256917,3NKC8VrbtjqFgcYYcdYDG6J4kHsSnrseGoT48a74a7oZcyFkWFkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,253357,CkpZhTvnpzGg2hq7jz3sni6SRCY6v2q2qL5TKiPKGApMxa9dbAzFD,0.001000000,0.073994929,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:36:00,252469,3NKooWTZy7XtGjyXVzVVgCPxK26yr91o1dcvDdSn9CarpZ5K5UMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,242736,CkpZwvFT7vv5dWNAXhwov7PYRSV9RfNxx6SS2dHTc9V5GWiPyiqTg,0.001000000,0.075133064,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,232254,CkpYVxzKvEGLoZkajLXE1HjNkma9Jre8erCejnAjuwf171EPtt9TD,0.001000000,0.063469146,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,222062,CkpaEBDDK8oosHkUXnmscmJDjSWTU29TEPR7u1rfSGXQviRBKDpkd,0.001000000,0.069942780,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,212201,CkpZ6trKMjEvg8FkpmKzALjkHZ276rRRKy1L84xSVLVJD8EpZMkK8,0.001000000,0.061017801,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:06:00,235167,3NL9CCzyjKhB2gtUZop5kaii1XSAac13ew7BLvmyNAgwxUdwXcX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,202689,CkpYgUpBNCHixpbT3zNiaVj5R8VptspDuLJGw4vdMiAWgcmaucQjv,0.001000000,0.071247224,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:48:00,230547,3NLYkgSS6utiRtStQVbXbEHw9yUBt2BBraqP4sJFHzUEjG4MPrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,193479,CkpZdUfwNGY2NK5cpRgz9SPWwUZGDgBxi9LhjN9VnL5aYtgxM34MP,0.001000000,0.065031585,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,184428,CkpYQHByAQW84uoo3jkHeP5qcS8nbFW1nozN4SQsQMquZfzBivwXh,0.001000000,0.063133005,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,175520,CkpZqX5Ry2xVjcWua3WptGa2aiT1KTm5aP7nqP1QspRmAXwzi6uh2,0.001000000,0.058500070,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:12:00,217040,3NLTXpvPPCgSaEwWPspaoSuMsiurXqiuzRofnEANdPMjhjRgcVE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,166782,CkpZwnPfokdmoXbUHaqe89JkVqJDBWMLk5mLhPRiE4PYXQUCQ6FVH,0.001000000,0.064541246,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,158421,CkpZZyqPcTFPFvYJt5uCe4SVb38tMknfAvpY8Web41hjmEjsfWyZx,0.001000000,0.063991887,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,150306,CkpZbxF9PMCKGq7qr3XXw3hEr4aNvXN7oivDXXyfiPj3QbGCG1nbo,0.001000000,0.062793203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,142549,CkpZh67tM9BRLp5GN7yceGDpGf5jTc637TdEgjrMAhTM6b46vJ7PN,0.001000000,0.059341443,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,135172,CkpZLkfziy3QdNfPvfbJ68wubZXtX5d9KHsDV3AJyunZBxjceBhxk,0.001000000,0.050290869,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,127945,CkpYok2mTH7JVaeMx3daWXNGJNGYymkrPdbKWRc6YxMPyQfSK9piU,0.001000000,0.055935830,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,120880,CkpYSo5VTrb3rtwEMrYwCzqbrq9GLFw7VTNhHosVS8bPcwcGFj72E,0.001000000,0.060773997,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,113915,CkpZEUjJj89feLyXr3azwtkJJRYpWT4NNp2mChoJ2AqymFu5xmVKd,0.001000000,0.057863901,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,107068,CkpZyoqBfaCCo47Bqyr8Zm67FSvXLeeqBXDdUiswE8Btv6TyvGcPU,0.001000000,0.062937751,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:54:00,175332,3NKEc68VfyqN11zc1PSEitXEi5uQZxNrhFx3RGc5bXyL2PEUKCN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,100336,CkpZ4kuaSidcxsBQwaruHpDzUC4dWWCzupFFj6ovh1ygxABGMPtDq,0.001000000,0.058523221,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:24:00,170427,3NKKikvs58kPdL25mDPQUt1t539itCxpaATz423UGqmPAbywsQwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,93739,CkpZm11SgER46MDtjN86iiyvauPoXf3bmFmXvfnBWX8cqdo9FYh36,0.001000000,0.063045197,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,87203,CkpZ6tG6xTyTWVGr6SVTv7hfJBbAmBqieLJcstV71SWkznUcLK4mc,0.001000000,0.065739889,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,80789,CkpZQ19P5Bjjue4gSAcejnTqZQu6u6R4cVtd4UJfxZEQUpmDKSPBo,0.001000000,0.059506347,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,74534,CkpYzLUrE755udhPd831nQnb3quB3QYiesw21jxb4H24TqSUjhARh,0.001000000,0.053878196,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,68446,CkpZTi4kToPx15TfTyhYbYMQm7yJk9HsDZZcENfMPNpZYkXGMiuvR,0.001000000,0.063754054,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,62619,CkpYSXw2yrgpeBvpPbuQjTxLGq3FWX7f2UPYCgprqEy24zn9gYrWq,0.001000000,0.049675454,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:21:00,141124,3NLBq6g6ddHrugK3LrbxM7p2mQDvrFnwv47BCdPQFif6FF9585Cf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,56918,CkpZvsBi8mBCx1wburMTsQ3p2naN9UTKZUy4yufzCM6dto77iFiep,0.001000000,0.065726483,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,51414,CkpYsBhne5WCNAPCfmkThqPacBkXLUxTJH3yAnPNES59NeZ2oYrbF,0.001100000,0.069318349,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,46324,CkpaBcMLSoMSx6vKKaiz9Jjqvfk52Qki7UR863uLLkL5fBV6tS1b5,0.001100000,0.049819059,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,41441,CkpZT3q6AQ7rU7doRQSpSbgokGowp41Hp3zGEUkE5N2a5RWt97fnm,0.001100000,0.066889618,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:48:00,121163,3NLE3cwnME3ZMyMuUhYwfV9YffJRzyheUf2PA5Jxt3Lu8W8BEBQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,36798,CkpYvuqaaTiBh572YjgGbYTgUebzmbnMzXxFCifWZRx6L55VyLfaD,0.001100000,0.036662937,payout_from_AURO_Epoch_24,PAYMENT
2022-02-16 23:54:00,109782,3NKXnFFC2uwyjt9gYniEvYEK9QfnpVr2R7LupHfXAmwY4UWVGbdF,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtXRycM96QaPgqvW7c9T84a8yzeSzut4QiHjEySKNHasQjbNFe,0.010100000,0.000000000,,STAKE_DELEGATION
