Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,146141,CkpYxJd8QjXm3TUVHQp5xZ9275RsDZjih3FudPBsxxjfhfrPCo8de,0.001000000,7.319585080,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:12:00,203269,3NL2YM2MGvAzHTyxUwPCZHnkjNisFZvgpQ1MZuW9BDwYASTcAdv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,138555,CkpZzWBN7HSyXpKn9QKHZWpw9aic9NekbmqZyxUeZGqpDMTQiB6i6,0.001000000,6.869548324,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:36:00,199032,3NKhXPRzob5DaCTsQzgzB9oyer26Xi26Dmq6ZAPC383iPuEefgDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,131242,Ckpa6WLGaqTtNC8fcga3GPzLpu2yvzqQzDamtn6mBAFLhn6uZ9yxx,0.001000000,5.821825797,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,124114,CkpZFBmdevgqmJJvHktWSUF74Xr7fU76R3jB94R3bV2J5eqMF5mFR,0.001000000,6.475303329,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:21:00,189148,3NLNTZpbjQDLN56h5dEEBfRTH6HC7FAEbAGtMqvYSQY3tc9FiU3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,117084,CkpZMWx3X3b6Pe73hY9azqzzRW8PzszYhR1MhcGZssE2NPFGsZxx9,0.001000000,7.035384442,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,110157,CkpZRz977uZAoH7m3FDCQzFu3mbwjPqx2s2uHcEzd9Qzq8zi5DcFv,0.001000000,6.698503029,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,103362,CkpZCVSfEKd8iFnmFqcvHib51gpDG1zhqLyVMYLbtuuQBPvfvwgkt,0.001000000,7.285867117,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:33:00,175044,3NL6uBu6DJX9an5VNqnLnpCMfNHMMzMAEsXeFE4MgAvLBQvZaw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,96674,CkpZAMzT2MPS2Fhp5wmXmF23B1rcPhS5Zxz12bZ4LfRViEj3xvXAd,0.001000000,6.774827649,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,90086,CkpaJB2CyyAKMQCuBUyLNpvMWas1LnEeSCTETiKxKzY8Lg1TzW2rd,0.001000000,7.298304972,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:03:00,165362,3NKyNzKy2dxLHTb6pjNPRjU6xGsMXY558y7kLpxFfoFC4vZpRw89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,83610,CkpYZcRSZePnCJsdr6iZH7tc79mt54Y8EAWdW7gQu3MfPMLxrHotu,0.001000000,7.610243394,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,77259,CkpYo5xvnxe2hrWB88H1bxBdCYvtV8R5R8LYwafw14WDj68im8SZc,0.001000000,6.888629768,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,476,Ckpa4Jq4QWeGaS1TYP2ANoDYPMXnPuUckat1oNnhw5gmM1BtVom61,0.001030470,0.000889730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,71068,CkpYqczwpZPeosAAEqkRjPAiuxsqxYHryFsVAzGE9tHCY6u5iDVjo,0.001000000,6.237095210,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,65133,CkpYtjfVmWrbkkf4QDTecvZWi5YJjbCY4VpuKgn4h7FMsypNxwx7U,0.001000000,7.380347994,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,110,Ckpa6JZ3zqcLDM6bXGJMmzqjZuovj412GCNQWvpyeLSGvrecRi9wP,0.001089910,0.000402700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,59358,CkpZj6Q7LdYrrtwvHiS4R2KMbRrKz7EetL7cQyiuaMBMdwd2fRFbV,0.001000000,5.750565158,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,72,Ckpa1R6qeqttqX4UvCTDbHKaAVw3fA6U1pxM8jCyFo7jVsH9QgmQt,0.001054050,0.000539060,airdrop-mina.org - Airdrop #5,PAYMENT
