Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,442090,CkpYdXk43vuym4cC7GHkHq2VYNzz9og3ffWVbyJ3CasZHixQkZkZs,0.001000000,0.033834119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,429082,CkpYmqsCb64KHLLStoYohzFvBGocXJrP7ugoKbEm8QQ21oiudEEo2,0.001000000,0.033870808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,416215,CkpZYVKdBoKDUJJEBYe337SxCZBHkD3KnhFVRSPxcVA9UBe9LBRqP,0.001000000,0.037195231,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,403463,CkpZnW2ps6Qmmn1pVMGwPdmxTTHWEvXDKDpPgkcDuwxRCYM18xmKn,0.001000000,0.030789005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,391351,CkpaEPmuKJxi97aVvZNfKDTR5juprEUBmepfJnZLdYHNdQ3VWxMRe,0.001000000,0.032182481,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,379804,Ckpa9sE4WFgVx28k3NdnyRYTYjd5msouFudhks9eykWEAfdKxMg2X,0.001000000,0.013946009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,350171,CkpaEvQnUPMAVQUckYAVtG9vAsissgvxaKYabpZCbEUN8zuXmhwFC,0.001000000,2.150937653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,339640,CkpZL7bbVrR1kkfza1C9vBpTqYhH92x7iKeedw9RVNiwix6iawuar,0.001000000,2.029173782,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 20:00:00,289084,3NKUFNUwZk4BqN6BrCpGs1LpH2N4V5K5AjhchsuK92z3Tyk7JfdS,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,B62qjXrY4h8UyxBVsbB31kgoCEBMPMxP26S3C1UtT7LX5shBNANMTZP,1,CkpZeGSCiBi6h5Ny6QrPGd87XMMpVjUifbEMf6frVSKiWwEN8JTy7,0.010100000,276.589610417,,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,327853,CkpYXgXTiFVAbEaLr1oHARUPdiCyrWEMfu3zvnk8WURkQLvxhMgiT,0.001000000,1.870060592,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,316154,CkpZ593NaULC6JpJkZMkJKb7Vxp4DCZpkStKZhgDRcSJZcYuoacGD,0.001000000,2.337324831,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,304611,CkpZDS1fwqSJE3DDPMazkrFFTSYCofWs9FQDGetcPbiEcWvU3Fhav,0.001000000,2.158657475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,293194,CkpaHB3z3nDqJJ2fm7jemiDp1zxRsE2Nx6h2amku6EW34ttWg2fbe,0.001000000,2.008726648,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,281898,CkpYgxjU7XJKJ6aZwPMkPevZhZ4yR8ZLvbR71Ymy6F995dutAxWy2,0.001000000,1.927207850,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,271432,CkpZewpuzffR5VjzJCqTDhp4fR3RBvyjcqDuqwcZeNkKsQxTPFq8r,0.001000000,1.917902970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,260582,Ckpa1hbWfZ411xWjNEQa5g2ehu9gPSgSbmnsSDRRqK2Q7EvrEynCe,0.001000000,2.210620646,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,249855,CkpZrZ4PdgqV3ow9mj3DW7SH1JfD8xX2zYGu3sY6WE2CfBcudymJ3,0.001000000,2.151207782,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,239282,CkpZ7bkLRZ3XsJzxwvKK6mPMc9PfCiNuckva3uPMttU4LQr2AgWsC,0.001000000,2.184296033,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:00:00,248103,3NK5XkEVRHtTFcyiX34fxB2qoU6crob69CQhGtQaTbC3swVx48Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,228863,CkpZJxrpFpSZGUZW4HSmHuPkRvuQYAuAQYtdZxB5cgV3Ajy6UoUvU,0.001000000,1.845198378,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,218722,CkpZJZyJrgf7JZBPgZMkVaV58oksmtqty4cqVoxvhwrYxpL5GHWNx,0.001000000,2.033402998,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,208916,CkpYZGfYK5TYbQsTP65cQbC1swzF7MqQ2xCuirkhb44Y99fQfCCnL,0.001000000,1.773934686,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,199530,CkpZGNR7MqJNGHR9u3kLFiBy8XAc8uKcX9i6HR84M6CL7rnLSEPUK,0.001000000,2.071211671,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,190429,CkpZfthGTHGikgT3TcCxkNcmwTMx8FuopHKLTK4dA7ShLdsKVmxqk,0.001000000,1.890315881,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,181427,CkpZF4P74oTATPSSxYZ55p7giyXmkbCoAukYnEFVayFTxQ3Z1zkUf,0.001000000,1.849310156,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,172565,Ckpa9QJEmC5ymHHctgPkL4hSAtV3yLB42yDLVPFc7wUGoFnRb1uqo,0.001000000,1.726831820,payout_from_AURO_Epoch_45,PAYMENT
2022-12-16 21:18:00,207547,3NLKES5JyP9qrP1NSqmxViD7JxHiNbj38pbxD9XB6Nuduqtq4QmN,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUdvsTy5L1oeUn3bodpq5WtqhQ5Kig9uT2cjgvT4sstMttqP2k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:03:00,207543,3NL7ZLZMCs5scHkR5hB4YZknLxKr1RD89NiNQjwiiT4GqY3sFJ5q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,90692,CkpYV64Cem43WXB76Zfcmbp3gAXGLYQGKdFZBVyyHD9i6nqU4XnbG,0.007500000,245.653600000,,PAYMENT
