Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,418271,Ckpa4fTU4DtEAzecf5j7QYgKVhtwkmYBYHkRTbbMB2nPAwrpFUg5e,0.001000000,109.271378182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,405504,CkpZ81k6Mm6qhV2Ye15ayABnXC46G1WJBq9FuhHtTzUvzf3oUvvZr,0.001000000,120.006243644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,70,CkpZ3VopAifg4RAezRTuBJcWQQhV2gDQPZGeLxCVNiVEZjP5D3aAd,0.001024280,0.000739710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,392940,CkpZvwrpTbjkZJmGtwU4FCku2MK9BmKN6x5NTyWpc3RweBSJG4sbj,0.001000000,98.973345017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,381185,CkpaAF9aKNZJi4cE3pxbUtqMhWh5r5CmftRjhDe8L8tkJzFTDi61e,0.001000000,102.712631020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,368883,CkpZYXqVwX4bcDGFF8gc2FKyirxevokDv7eksDZr88NXV2QCysLF1,0.001000000,94.400997066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,356670,CkpYnwHF5K6LXQfpcRnKHYCCGwK2NQSNVTCbAFAuJ26UKyx5n5VFj,0.001000000,96.132566883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,B62qn2qjxrLwXoLvetzH7TEGf5BLkAxHxeardeVB1eHqQr6xWHGh8Fj,2,CkpYtH1sHLcni8oLPvqm6YovURMmekWpcamvgg9fh1bpz6SmviVjE,0.200100000,300.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,B62qn2qjxrLwXoLvetzH7TEGf5BLkAxHxeardeVB1eHqQr6xWHGh8Fj,1,CkpZJUhTArU3AgcwGCZNsnwBMct8867t6SyjAd1pzSdo2Kphqimp8,0.200100000,200.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,344621,CkpYSSZvLnU3wSSaXMkv8K2mSyiMb4X343q1M766TWw2eu5aB4vLj,0.001000000,106.033802861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:27:00,290754,3NKPmcE7gScdbeHzrzid2Ycmmm8xCXDC2ZbwgXNr1eLZLWEYRPPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,334175,CkpZjgbRY36LfvY6gADChg7atpsbyP16sQqTbiQko2kJqpyk9tWNM,0.001000000,100.031264482,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,322431,CkpZ2JvNnJ5yUSKRkJrpBC6YcFfEAfYkLKxyBHue6sQhhKp2kqfED,0.001000000,92.187533263,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,310799,CkpZxz67KnMRnmoH8JKXVjtNdt3RJxZ3zpeAe1ngpeH95nx9PuYa5,0.001000000,115.222047646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,299309,CkpYaE35xaNCKMwwdu5H9YPkNxzdu7k7np8bpuS5HiEn8u7sGsSpN,0.001000000,106.414362818,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,287961,CkpZGPGinucGVkXZp1Bsp8vUrx5PPq4qfYNT39WBZqLjhQeZ5GtyD,0.001000000,99.023290227,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,276737,CkpaKt8BJBV5iG5DVqbsFaHqDvDYnGzUyCZ9ZZWf4kr3UpMputmH2,0.001000000,95.004694925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,266429,CkpZ5FgFjXaVC5KbQwc6igD3XvbqG9eNkpqCd3XbKt8sAJFApsQ6r,0.001000000,94.545996567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,255626,CkpYfUurdBF3EFT9zZeUZZneAm65FvCopnuvKwHJ7fChgpZP1G6Pz,0.001000000,108.975962096,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:42:00,256097,3NL6t2VhkCCDapNq2QgMWinvRh3hqLiySA11TspU9zBwKrFWRUCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,244939,CkpZif1jsXy2HPAPDVi3iaKheKZX23wNewAYCqK43PbRHnAGx9L11,0.001000000,106.047112883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,143,CkpYiwSiQpBpwqFJ2CHQPPP82aS4cDyEtEnFwoLLRvGSzcinePotr,0.001027060,0.000585600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:51:00,251491,3NKrPXpUskPshBGAL65aa8e2ruJPbWzvXdvbxNbn7zozi4wSZ7kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,234423,CkpYvJk5h2AWvVbAboMBfjMXnstQNXitvCWoadPAi72tvq9FviNC9,0.001000000,107.678249679,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,224189,CkpYsKQubsoYhQUiQXHKeWSpgLU8Faa6Ch66ZoDaaFoncQL5rMktL,0.001000000,90.961908008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,214293,CkpYhZj7Z98iuXsDjFaPnk9xJibHG6k48vFfYBUcTNXRFqj1G6Ce8,0.001000000,100.239700012,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,204688,CkpYmdRz9kZcnYaBaZqtmRfwDRLseFa82XmNqY2D3Z8fXTf6i2dFR,0.001000000,87.448705696,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,195400,CkpYvuM8hWRa2qnRCZk76xj7RN1qnYpdeHNqibXeixrizvEr1FEoF,0.001000000,102.109162284,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:42:00,229816,3NL8pmpju4amgUYtYqfKxsRWeHL2ENWz1ES9cDB1bsqEiVhsWU7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,186328,CkpYjDVBzW4riN6ToADkLEDnxYMovGx2TCGLwK8465U4kDfe9zLAe,0.001000000,93.201112996,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,177385,CkpYtZehorfi52PXj38To4DS1k42rYHrpgdupwAcxygzSpsNSnEnX,0.001000000,90.480167660,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,168618,CkpaKPfxDizsAhMM4tAyRzSDnxqrrniQeBq1wTvUmDXQSe1FXvv6E,0.001000000,83.840423269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,160211,CkpZmRreEvH8NXSgXvMzNtUt9X3UfnzY14zKCKNrYvuNj5TJaxb9d,0.001000000,92.493575555,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,152030,CkpZ65i65d3JtZ4mfJ1o3zfrN8nE5dvTBqj7hopjt7HBX2zVWZ7JZ,0.001000000,91.706289251,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,144223,CkpaErKUCmKsWBLugDewQAKLkiSNmZd9kNiWHkDW8sgcFwpZDMjry,0.001000000,90.613010856,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:18:00,203087,3NKpTy88oMCE1CpwHRCYTak3VRKif74CVEjWDVBaT9JAga4JTvnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,136809,Ckpa84SgL8dgW7jwojguju5ZrfXAaUgv2BSjJMMdqbeABFYiH6fNE,0.001000000,85.041768072,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,129524,CkpaA3e9uaiz6TPB39JkNPyn8JH9NwsborW9uLdq28mpNyJQVpUd3,0.001000000,72.071457364,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,122453,Ckpa8jUtL3mXTRkUFm83MoPu81q5r7nwG8NSZQqgaMSXsPpVBVCi4,0.001000000,80.161201009,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,115465,CkpYguvnY2UpwBjfGwYDJgBdC2cE3vqJN26255oSAANcvRwR1vQ9J,0.001000000,87.094740886,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,108579,CkpaHECtmTN84bvbc9JQbZybTcK1EbcKfFr8rTZUpBXCR8hZVVfTN,0.001000000,82.924307981,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:33:00,179454,3NK6Cijie11HedBk44wy4P2GcG6zs6bVrkqiEfjZjWxaQrziiW5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,101811,CkpZEXbK72o6nvNsZdB4hTTDuZcU4SiRHVAUW52MVCmGt5CQ4KNia,0.001000000,90.195598105,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,95165,CkpaBh8F15MkvAGsJbkcCrRDKZycYkiasFXG9mtUHQgNgXEuajjeF,0.001000000,83.869174912,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,88618,CkpZBRjYWsbegh5BxKom4h3swAP4wstJ65rHMhZax1GnFBAknUg8B,0.001000000,90.349606036,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,82179,CkpZTu9NU6X98MA77fxUWu2gFm5XruTxbiTrU7GBWT5CaHTmyydH5,0.001000000,94.210620927,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,75887,CkpZyWu8c7YJ7WsR4wdCvpwnnFzGATiamAAeZqLxUduC1Xs5HehH7,0.001000000,85.274551958,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:06:00,155059,3NLKXdqRqypHKZSNA6GGLnAs4x5yTKrUKFvWq8Rvjtz5AunjE7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,69748,CkpZm6rW2ZBZXzgA8tuErNtEopzWu7hYyc1eLpXButcupVWL5vtDV,0.001000000,77.296774256,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,63869,CkpZiw7vqnqxzhVm3wraEmEKPPVhSGZkzuxWpeLVHibwN8b3zDkpA,0.001000000,91.729508530,payout_from_AURO_Epoch_30,PAYMENT
