Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,243120,CkpaLf578gyJdyfECRhToVSFVDJEj4TFm2E3wiCy2tP1eHATs29iQ,0.005000000,0.105494026,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:57:00,278463,3NKQRD5HdwgzgF2yvAD7dNv3nZk4FNo6BZ1fwRjs1dLyjx9BbaXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,231747,Ckpa8SQZeMA2vU8hkS7Kp5yXdfjrtDeTqHi5gY5mMGvhw1rDwWu4V,0.005000000,0.121005526,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,220283,CkpZdkc497d8pECrU9WnZoNjiJfRxhoBPuT3XbXRBmyXBBg3sYPMc,0.005000000,0.114520539,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,209122,CkpZWZegJmD3YsMPEAKTwwCeUAkK35bvbEnsKmw7m5ahHewUuWR21,0.005000000,0.107578294,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,197643,CkpZySPQ22BZVxwkSVNVmVVSX7no1JVzWkrJ6X9eS73hMUJb3Yzjp,0.005000000,0.107150888,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,186398,CkpZgaUUwWNm6YQMGMFAekBP8QZtMr6Qcvupxrqk5FSGPB7wne2F3,0.005000000,0.120772899,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,174927,CkpaKisT6DTsD7VCKnP2o3TZ2S1W8cknhpcHtPJwTZWHTdZYEahSW,0.005000000,0.109739514,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,163686,CkpZKJETpvZkJHUTUYLagDdDWQVe524biWneEpQCKnrmyLmbGgpzE,0.005000000,0.113960151,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,152569,CkpZK6xm1vXxYcyvxB1cLSPzP2PsuNNZ1fNVmi5mG537TGK6PhUC2,0.005000000,0.106084794,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,141447,CkpYSXX9DSobovvdJLsHFyWbHTD8r2sJYMYaHLqwXQpJzf9gf7a28,0.005000000,0.120861053,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,130246,CkpZpvvgbrZyEnqjvL9x1x35kb6uwZNTZ3yYtcUVikMo8WPbXxH3u,0.005000000,0.112048075,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,119166,CkpZ8nhQigfrKdbUX9eMJNi8C8ExQfMgzxQBLPnMPVk2SGqJZpccp,0.005000000,0.123308604,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,108088,CkpZmHLLPjMHuQ25AZM9ZcEzjkrZhDHtDyjJxjZNKMVZJGRKDRDGA,0.005000000,0.112624040,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,97099,CkpYg9d2a4SRmnEbVweLGvqzm1VfGVYAgAzeQXcXVeZsgmRT45h6k,0.005000000,0.111095215,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,86018,CkpZ5fxN5cjfupN7cYADaPdxXsZCFrEgmxFkZ3Zn8JRvRjcnKdVnU,0.005000000,0.114723302,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,75227,CkpZjbzeecR3sF1wbNUzQWjFPUiLjkbU37efpsFdFXUiD3gJLppJm,0.005000000,0.141980178,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,61146,CkpYwtGpe4b3tvz1vM45znTq79oGyWnAvfYCPGeY3brLREvGbc1NY,0.005000000,0.107272646,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,50213,CkpZQhU5nCyJLbYg2oFinQwrbq4ZkjURgJUk6Y6m78zfouH3eZyUT,0.005000000,0.107894595,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,39431,CkpZwQ1m4Ua4RRkAUE9TysBrkWtmeASJGo52MJsY9qNsLCNgWcbeq,0.005000000,0.122823850,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,28558,CkpZg3RkgC1aJeCTCrNsNBy9F2RPZEjfwsFkQmpNBkZU9VvZRxd2m,0.005000000,0.116543815,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,17686,CkpYwghAGeRKQgmmK15P8XuWuxh1TmHRXWtMSkNxJ1uV12gS2oXCL,0.005000000,0.108228530,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,7001,CkpZpc6J7MiEX4k4he74VcwZP658NbSCP159E7J3y35oiUgZEKSHw,0.005000000,0.105055843,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,418705,CkpZpQo9uWzSNeYFT12jdMKf1ohZjq3cBFnfqJGRjzXEVc94VaEsd,0.005000000,0.109479895,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,408323,CkpZs5UvxsQybMRMSaxeL61PUcCCQcFzUegRhDhbCYikBwvx6DGuT,0.005000000,0.109294912,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,397878,CkpZT22MU6ZEHezxsca1L4NsMv3BgYR1qj5N9cyWoH6cZeDMbWFAC,0.005000000,0.139231432,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,384255,CkpZus1v9aG2HC25Cb8xfHx2Wn3tXY7kRcefDxAshrnys643e7YLc,0.006200000,0.134241042,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,370852,CkpaFuTQWubvXCFiT168icct7m5QfSsFhj3YLfMRHffy7A2zw6ku2,0.005000000,0.131249161,MinaExplorer Payout 173 #197258,PAYMENT
