Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,530402,CkpZAYFq8sQZhpovZJNkLxNXt35QWpGtVCSQitqfVe2dWEGvnJ9Ru,0.005000000,10.525923277,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,97,CkpZ5Qikpu9Hggrouyfv9zZVenmSUq5VBsX62fB8WUWyXKpfmdgUX,0.017323260,27.000000000,,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,525672,CkpZhzS3w55JZjcCTrLrPJGWFd3zym2NPDtoANYByrMfesuQFmGt6,0.005000000,15.685658159,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,521325,Ckpa5Pvnw4nFyJRNxoHWwkzGCZc6mi3DHQpMRHkfSZtT9dV4M5qar,0.005000000,11.342889057,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,96,CkpaKHkEj3V9nwtKQEYVzqVWAz1nzc2T3nmEvAJpC12bp9ACRgwCS,0.017323260,48.000000000,,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,516545,CkpZab6ZBzQH7YSh3FJJhGuR8RVwjvtvSueuexgwDFoVnWGUmqzvn,0.005000000,17.360960412,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,512178,CkpYVHz9saBFeidiCmTjJkFkUYvxmGbkUGH7PLW7R5VSjVvLKc5Q2,0.005000000,12.876544947,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,507481,CkpZZ6nAfCNqcrhvn278wFdjfWn1s1HynFChssPjpiAaAvPdqYGYa,0.005000000,17.783174765,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,95,CkpYT6GkXL9Q7XdLxfhGTPqYb5ZBwj6BbqUznfcwD2uHeofn5ksMK,0.017323260,29.600000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,503017,CkpZpnnD1RLzH7orSyePCTocLxA9bgVqN4FYS7Jc8ZGNxMoP8PRyu,0.005000000,14.653962865,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,498367,CkpZpaKRUeoj1EuD3r5axLNLpnU3FX5ef7JuzTqFfTmRDCzf7g6Ft,0.005000000,14.921519593,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 12:03:00,342995,3NKAyCyiFP7EXmFPjjRRSbCiFTqiA9xC4aLZrWjZJgSBADQK9eVg,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,94,CkpZBSJvnxZ16vJU6jPTkkUhqU3GA5N6RJ7VKBP2bh7Xqyvjqnfca,0.031714350,60.000000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,494036,CkpZusTVeNMTRw22fdQawXP4G66uQDHvSpxqgN2vi3y6rgrtHiA9D,0.005000000,14.468925350,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,489341,CkpZjVXfgvtCTtyzH9Uh3ZmcnvyLiRqsuzHE76KEadG3sdpVpnuN1,0.005000000,18.148290034,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,485214,CkpZ89LBRDKeh2EMMJoYCv3yb9KH4mhVP8jvHPWbbWXozYzawmUsE,0.005000000,10.958806786,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,480587,Ckpa2AzMpwmy6vWN6A7NC4ExGgXaM39cLAmoL5dPi2dHNWFwYC7we,0.005000000,16.534007335,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 12:39:00,339222,3NLZLcaxjZaiPoc8XPzK2zemLhsKxJ3RKEsMdjVXuf2GmeNKCmg8,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,93,CkpZnkZvZasTiaBSTyQMJfnKN6tJWAZcB45ByY1BuGAa1awyeZMSX,0.031714350,47.500000000,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,476280,CkpZ8ebZjaKQpkh72viQu2PCUZE9qvziJqsPrV7zrxfN6PzorEa3h,0.005000000,15.201268721,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,471851,CkpZuTayXS5JyNBSiyZ2QvWEbc2GruN2a1egZiNVbkH6hQex6u4op,0.005000000,17.292875314,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,467590,CkpZjuMtvXqojA4FyqhC3njQcGdnC4cZqxhpgGzH3QbQepMMTz7Mz,0.005000000,15.028966718,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 08:00:00,336824,3NLT8nGxt7p48m2ybS3V4J9sT9R1pYjzNtvJmUYnEiW3scaHhxmd,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,92,CkpYfPNf3x2MuMCh5rHncEmPG42mFgs5zgEjThVydCr2nZyqPCBEE,0.031714350,34.500000000,,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,463078,CkpZzFpdqafuDRut27Ack4Kth8GAvDCy5gGWX4oCP5Bac8iVdom6n,0.005000000,19.129655134,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,458934,CkpZUozmq2p8DZsBFksAsujiEyq5hgR4J39ELsKhPoXPydvDTYY4b,0.005000000,15.315103993,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,91,CkpZRzRwn7GeB8Z3xxPC2Bx3yxcsJZqcnxd4RGgQavShwxQUQvEzd,0.031714350,31.500000000,,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,454558,CkpYiQSBARXBsrpb3xJSKPCjWbXtQ7VNGezZYNFeQJqwkGkSh1Rkd,0.005000000,16.930292993,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,450505,CkpYSKz334NbegZfP8cYmdbZR9232YLvub18snZgcWEmfzZHthXFK,0.005000000,13.988486193,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 18:42:00,333277,3NKPK5R1G7QBbEXBBMvcm81xaLFtJzW1f4kMrgAgccD6epj5UzsG,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,90,CkpaJcWUMXsdxpwSkR8gQuFQgwHd8f42g95pgY7ti4dfn525siWip,0.031714350,36.000000000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,446073,CkpZrUqa2FRHogZY2GPrjH8xExt3CV1wfB6LXmagjpmiQbY7TbQvd,0.005000000,20.987102440,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,441963,CkpZBK5NKMi6oenPGfNxZYnfFNABumRYuH1znii3aXMt8m82xrhxP,0.005000000,15.795054078,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 19:12:00,331513,3NL1iwnWn8PWbGCenKER4dfKLnHu4pBBad7aVgoDKNWYdxZh6KuV,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,89,CkpaDcKbsvShCBHGzY8euNAL6epKgoChUHXGys8UB6amuX1TwMpdJ,0.031714350,35.800000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,437716,CkpZUCAiEzAdNKKtjn5ULFuS9PNs1Y7aCAzAfwAcQ1xRL97Av4FZC,0.005000000,19.332109814,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,433681,CkpYtYGmMBbhUrhKrDeEaDtEUAEDT6crZBk3NWgubA2MuKHVSqizV,0.005000000,16.540788320,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,88,CkpZB5bz4TaS6kmGJTi4tfnwPmJ5GN9RNdqrGicsjFjHeZC2P6s3W,0.031714350,76.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,429360,CkpYkjNm1WRTW7SduM47UVC185gcFw2PBFUqdTAViQZnTUYq8sUHY,0.005000000,23.737560684,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,425494,CkpaBNRSwQ2rH9986remw94SsyfBfMVHBPBLi6tdXMY584EsYSBk7,0.005000000,12.538702952,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,421486,CkpZn7Lj32H4JhdDR5fxMdYNZa9wtcmJNpW4j7KRmHHYE7nCTJmYi,0.005000000,23.972682273,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,417758,Ckpa3vMimJqWgKbJGURcMeERRFaYDyUA2Y86YueGEaZAw5QGdsxQW,0.005000000,15.232483657,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 07:12:00,326286,3NLVW27xshXFaTVNmB1DPsk3yiMEwBiMPzRcZN6B3QGjyhzpfw1w,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,87,CkpZDPfuq7gGSkt9Zvteci75VKpTJmgNU3KkFmfEbRyfwURHRXTqx,0.031714350,41.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,413738,CkpZu1feAY85nuVDiEB7cnqX8MzutSnTT5xyPWeB6RcsEpYjbutLc,0.005000000,23.861996176,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,409855,Ckpa8BLvvYg6dqHDW3BszBsKAB9QJu7uQm31jagvy9ANQcsdAaPKf,0.005000000,17.553997543,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,86,CkpYyVrEMiGAqV6R732wMU6GmXyDWcwdSvgf4mDvYU4Gh3Ggsi3QT,0.031714350,39.000000000,,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,405915,CkpZ9DHc2vwmjrwb7abGg9SzfA7UZFdRdn2yUvPgisvibatgrfPYt,0.005000000,22.042101833,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,402122,CkpYwRYfvGQYUogR8bXpQCzFgUUXdJFovUt5Dhz1dvXZxNXS5a7nm,0.005000000,17.172046268,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,85,CkpYghCE95BRQSF5pdVQM5qFsHA8Abodyq6BRCN1LfgT6Nwshso5n,0.031800000,86.400000000,,PAYMENT
