Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 17:36:00,273577,3NKErNaVa8h2sbnMzPDcQkaNRHvyH5HqPMQ5hf922SJW8W96Rb8z,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,457,CkpZdSKZkq7VzTX9weNbw3RZ5GWsrHgkXwpgLmekNqJWgkb5eWgUV,0.010000000,2929.000000000,,PAYMENT
2023-07-16 20:36:00,269993,3NLZEpR8s6jF6K5xdkCjxc4GYC1xiNn3kVdNE2FUdKeX7sftcNT5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,440,CkpZ58zgzjv7EioiU6eb7ckX22Rqo1g5Jq1kJMgtYWesaqqX4CnB2,0.010000000,4243.000000000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,19,CkpYeKdxwrkQHXoCqwzDWnkCBPQFn1gjrQTfXQ9qAHFJjxx5PRv4t,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZn6v3xgiNivfsudaCMVM94AqihCuZva7W21wRCEQS6F3qKbNHs,0.020000000,6245.184091000,,PAYMENT
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,17,CkpYnVXw6dACrtjcLe1mG3KKyZqRjJe1XXMnjSrsSeFUAzhawSWCc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-19 03:45:00,252765,3NLgpGAzX51puWmjfDZRm4CgYWfiuo2ecF6DmeVJ4QehneH7qoGp,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,0,CkpZsmxqQTSTPzWDjd67rJRXFrinKWtzo5MAWCgJiJexDmqPror3p,0.005000000,1765.000000000,rewards epoch 52,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,162,Ckpa5j1ejFsa49GjsAz45B9txytuxSfvRARHwgF5XCoTVm7h3KywP,0.010000000,5448.786130000,alektronic#1412,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,159,CkpYuEYMBxKkYETPCvkBAgYV8P5BGEjs4HXyxC1t9mV6iKxUN5oQr,0.010000000,2737.668710000,alektronic#1412,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,16,CkpYedbqvFSWJCSntTPA3ghuL9G2SfrDYq1WeiJ4LdfPoSpvEEyB5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 00:48:00,240308,3NLNP5nbQnfJTJMLNL1dHJnGAa9czKhUJYKRCbvhKTLSAUvyhWQC,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,154,CkpZ1dDSxgmNJDWkBoGAj5AWg78mpbPKSc7EMYBxujMb4XzhvRAsW,0.010000000,4907.835240000,alektronic#1412,PAYMENT
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZsnGB5Lwd3MYf77aQE6U683AAasLaGhU62w3NGor1y6psD57ok,0.020000000,11396.052610000,,PAYMENT
2023-03-19 11:15:00,235129,3NKxugmrbhAsnWWSshRVpR2hYbadVpEM1bZuWC67DXDiiRYK9sW7,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,151,CkpaET1YhB4Zho8ygRS3BeUQQtK9oyja2Jz2Nmdy9G7Fbdoi5CUps,0.010000000,2782.026590000,alektronic#1412,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZemVnNTM2YnhFuVsiQiQ13v8U4isKHwSodXgUShoCKAZfwovue,0.020000000,11396.052610000,,PAYMENT
2023-03-06 23:24:00,231429,3NLATwebwm7PDVz6mUVv6x73FvePAvnTTGoft5Hp2RjAw9LFejHJ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,148,CkpZZrZBiY7PgJyhNnjkdq77m1SSTJtcRD3T6fiFNdbzfrSyKgRYp,0.010000000,3020.720990000,alektronic#1412,PAYMENT
2023-02-17 23:42:00,226298,3NKzrUwZJK9Q1yNDnsJfQNuhGbq5wsTAXPyb27tiz9ZqTwNh3Gk3,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,144,CkpZb12TUgvevjN7CGEADE3ueFrDo41Z24ayC4wWyNeiw3KwNNdbr,0.010000000,4838.395010000,alektronic#1412,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpaJ6ffw6f6FqHPmPMMwQukdrbfG7B9CA3QcHWn5cD25C5T4zLuK,0.020000000,44552.780000000,,PAYMENT
2023-02-04 15:39:00,222354,3NL4orYf2pATtYXc9PgPaXLZu5jhgj6KXrNkLyu4xuKEZaFDuMwy,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,139,Ckpa2bRTXzhTw4RGXGftgXgPfho2vLUDcoUy3wjtD4K3PkY289j4C,0.010000000,3897.800950000,alektronic#1412,PAYMENT
2023-01-21 15:24:00,218178,3NLHbqWmoFwvJeGNWPrr6GP41XN68cnpoJeb9SmU9G3o2zSMWxWw,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,138,CkpYohC8MhhQJ285XQENXq3oTe29MyfPcpYrJM8stiThRkGvXwSm7,0.010000000,5440.183720000,alektronic#1412,PAYMENT
2023-01-08 00:15:00,214195,3NKNgtSer4ts1Mk5qPc7tzuQJdCFeiMKRwtCyxdmRdJniCaCM89m,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,16,CkpZtzQBwhvGezJpzTcyFw9NKZ5H2uDnadqUbcqyuvyaU4zoXgMYD,0.001000000,2587.559860000,,PAYMENT
2022-12-20 19:39:00,208702,3NLsaxGs7jFwe2L6pQvZCa9CMKgTSmHL8AgD4CCZdtgtdRtZiYq6,B62qjgowCrnFBTSvLP4VJfbQgAtc5Fx2CgqPSNB4vBpsGvRsSWgzrsA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,0,CkpYgDKrhasy79io7qSVUgjQVBuH5JTFxxMu1WgwLfNVQn3dQvei8,0.001000000,4200.439000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,12,CkpZA8yGwM8F4MBpwtrhTMQebKL6SpxebCfR4f353tGB7j4uSGLdj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 00:48:00,204825,3NLbzhyn9orQQMKXwTh1Q7JxwGFr9mPm3bibzFXbXYx6hitgXvFD,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,14,CkpZk15thcbKg5XhyoD2r75kndEgMTjgf8m8K6WzFmDBQH9JgyxWN,0.001000000,5186.836500000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,11,CkpZASP9rJ1maCtATMEQSJMAVtPqPmsFoXQs8FYqk5KpgmpFNXhhN,0.020000000,15073.160000000,,PAYMENT
2022-11-23 04:51:00,200279,3NKAddfcqq9jEbBsD9aAinbJfUZweLinUUxs6PTqsEoR2XjqEgC1,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,11,CkpZUwGpoXftATHoWyc1J8C1bx93CSANpZnxxFY6QdHaQJb2siZn2,0.001000000,6115.997000000,,PAYMENT
2022-10-23 19:27:00,190693,3NKKUocuXP9D3zJMBqpWgkdDMDh3TgU2fmffHnNXsevLcinqTVYX,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,4,CkpYyHHuD1DUH5WBgkfsDs4AAMureAZuFze79QrPvdf6ZRBnJFwNu,0.001000000,4203.308000000,,PAYMENT
2022-10-09 17:06:00,186133,3NKUVnM9wRE3hSBDCdVo5CB3QLmAtg7myqtdnbELkC8TkNbyESz4,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,0,CkpaASRUEy9K9YaSnANDNbzt2QVrJn5toBXUQFS2KwpgDwonxEmb5,0.001000000,5471.994000000,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,15,CkpYykdTVr9Q8noiwhHpJ6PdRSj3cPQY9DTDJF2yGn7K79FQUaQzW,0.030000000,4088.052940356,,PAYMENT
2022-09-09 19:21:00,176402,3NLrKFz9HWeZhAzmsv5XwFpsfiqpcrsFRhLTXnWmcn8Jp3K6VKzt,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,13,CkpZVoYkebUpdbrL3jFzZEBqjcmnq5KPQPxQsSrozCSqiSSajT5DJ,0.030000000,5104.176753780,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qoQSDyCDsosnQfgHg4U2ppieTe7MnsXH1Y6qv4HcSKojuPbAk3Co,10,CkpZ5yywPVE3ugMjCkoaCzszVrLAqr8QnRYgo62Eh3QXLDUBZftQ2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qoQSDyCDsosnQfgHg4U2ppieTe7MnsXH1Y6qv4HcSKojuPbAk3Co,9,CkpaCnzcV75113PPtT2qSRgijPWaz8CAU3oy9E9F5MJQjQhZ9Qvxb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:30:00,169890,3NLP5XS6JbMekc5JhpM1RFEsfHY4xwMz52FbRNrikatMws1Tg4qp,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,9,CkpZ2upoJCcFxraUkEGZ6RiXoeJZu2GUnnVXUpQnSfKxixkEScBgQ,0.030000000,4010.340780100,,PAYMENT
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,6,CkpZ114zyxrJ8S75dv7bN4Xr8TY5fhiBrxAR6V9Ljep4j97fA3Hpg,0.030000000,5145.595860964,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZT5shiAryStbAuDsLb1pdZxQum3gKJLM4CCo5FMQgumc1dvjdq,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpZxf2j7hib2KeKdHtMNJpi8X9VHGZPDuyCmdVzcJn8abfwQvCrS,0.020000000,63567.503680000,,PAYMENT
2022-07-25 22:06:00,161514,3NK5w31qgPivV8dJZSuPSqAPxfNdVW2Q4YCbsxB5WkZgRCjPGE4U,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,6,CkpZ7Lp6NzUJLSS7JA2ZEnuoUK6AWaM2iDtAv1iF8jakJAi3T2DqX,0.020000000,150000.000000000,,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,3,CkpZL4wyXefNkSDuixRSsodHbfmoSMdpSboJbP4Wr5dQwhicj5ZkV,0.030000000,7913.716140480,,PAYMENT
2022-07-13 00:27:00,157238,3NLedjRuFKcxgi5GWkeW6sxgGQys2itvgjnseuyk2dMYfvXk3jta,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,0,CkpZrTiU3qP6AFEdhHPs37uKRpjWF5WRJPLAfQevimR3ve5eSysmb,0.030000000,5751.419466744,,PAYMENT
2022-06-21 15:48:00,150229,3NLFRnbKFAyiPmxubMyUWPGGNHPzyeSVw8kiEgh3yG2yzX9Lm7eT,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,163,CkpYp9eq959vuGYmm2CwP75DyJLWSZV7d9vRQUPes1H3WWzvASCXF,0.002000000,6377.000000000,Yuriy78#8156,PAYMENT
2022-06-10 18:30:00,146645,3NLrbyz8FcsGMGUe2ZeCrF4XDdrUuQo85MUeQzEUFzaUR2AYmxZ1,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,5,CkpaApT1dGAGyPBpri37D8fGux74jFuMMoAZK3GohDKMt7HkjsBdu,0.020000000,185897.050000000,,PAYMENT
2022-06-06 10:00:00,145261,3NL18UmknmcoCbug3msfSZsGXst9t1pKvYXG5HeUX37dfYWrie8b,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,157,CkpaLPxfcYNiC71CVrAWB83q7HLzEsr9nWYV2x43Li7ETavumGWa9,0.002000000,6308.000000000,Yuriy78#8156,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,4,CkpYmUrA3wzuMSdGLWERsViwmMTwLQpTXHymHviv6J77ZvL1vzCBN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qpzWppkJex4Hx7Y6rSq8yH9JMaGc8R1b3nkSjH3mk3aYKNyX6DKW,3,CkpZTZzkvhQakB9xRy9xgW5hYAL4jKvKdvQPKqcA7VFR5fzSZwXL9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 07:54:00,140643,3NKC86mv9iqntQMGSBbvcEr5DrzXWYbahVcBNDXTHGBtY15aj2UZ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,151,CkpYrjHzuxybTo1ky54cVYbLurnFUEgtjkAybUCWkDAELeuvc1gxK,0.002000000,4121.000000000,Yuriy78#8156,PAYMENT
2022-05-08 11:03:00,135734,3NLHpFPSqomS54RWhFm6LU943DwNhtBEADxkdDCHdTfH4tWbtRin,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,145,CkpZpxfbByZA7bkExBHQKCgc3WkwXEKztprQ4oqvwQ5ixpaph61vQ,0.002000000,6587.000000000,Yuriy78#8156,PAYMENT
2022-04-23 10:27:00,130836,3NKz4dBr9Tx2XpmzjQxMsNAP6V59nk28iz2qyVS66gGEnffgQRNF,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,139,CkpYT42dcfXamgqsuaHN3cCyvQkrJBxvucn2sjcpG4b3137FHuyUk,0.002000000,4118.000000000,Yuriy78#8156,PAYMENT
