Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,514504,CkpYjZtKMYJQ4FZmptCghgNTcRbQbGNs51pzWHEQkD96XFdTNmjJW,0.005000000,0.467371523,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,509808,CkpYwTreKca93jC2Lt7sZpS4ZWRVoK1ex7mPhcaG6Vm1a7YkcEFdz,0.005000000,0.645184012,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,505343,CkpYsfzrDw54Prg2chxow3Zkr7xuUESN2WuatqXoooKZqr83Zv5NG,0.005000000,0.531888835,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,500727,CkpYbcbrk1UVbNqjEL5ghso8gDgoESXHq1MyzkufnyFsbXz1qTiRU,0.005000000,0.537915304,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,496340,CkpaDhDJccmS7Avt4SNHtAWsSgEnMGr7XgjssWC8nXDeikvq8dzAn,0.005000000,0.519563981,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,491645,CkpZgMN6wLsv2XDdc15DkrVnjte6RWb4BRopkoSWkk1CHde2T7s3K,0.005000000,0.651679095,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,487520,CkpYcURLoBVeT9ejJGhxdxjqipeGoxjapApRik2bNBPqr4WbQSvUY,0.005000000,0.393468725,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,483144,Ckpa2xE4BGJ2Zgc8iWVqtj55bJfCjn8yBm2cFjRJ9GwruLYf5AoEn,0.005000000,0.381437827,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZaM4Q5y2NNwgoo9ppFNoTUZck9o8xJpXm7r3RmTfz9pj7wn4H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,4079,CkpYdc75sfiyiEJcoSrJQprzGg9gbA5YHVLypRTFhWFj3aheF5W81,0.250000000,292.866210215,,PAYMENT
