Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,374058,CkpYoJaBoBDr4F81ntZmyiuFHfUQVMr9guuykDU45HoPbmCGpBDQ4,0.005000000,0.102663744,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,362459,CkpZHSK5rae8txFqQ6zaaTy5UHa6dtj7aUot4qdafCEFZuT6fMmm3,0.005000000,0.118796044,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,350816,CkpZPfUTVjEAH4EjNbZHZY3AznaJMDxcBqUkTyWYtoNZoRx4xWnn4,0.005000000,0.103885339,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,339269,CkpZTmqNRNYZqJzioPWqyG8wp1PUpN461gwua9X8KJxYqS158BtD2,0.005000000,0.113659257,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,327638,CkpYZgVxzsdhpvYe7pmTkTGVBtHdan9gBVrB9nrTgUfediekvBfnN,0.005000000,0.128811682,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,312396,CkpZxGSqSzEVtZHbQ6dccJRnvZjBp9RgFxXP56Fp4pRG96SNVZRXB,0.005000000,0.106961610,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,300715,CkpYmAakVeCHVucJksSqgSs3qzSY7bDkNdavMEtA4hPqF9FAyxeb2,0.005000000,0.113077411,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:33:00,293572,3NKqTBDqNvQJcTmUg2iTA2UZF67DS9iR4Kwwp81YEABUkSx9T5aE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,288839,CkpZ2k9LvsVzXsX7z5YEqBv5DcnbRcVeky9HYjVuTfU8NjfguENfE,0.005000000,0.127441682,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,273764,CkpYncCo4FQGvhMmLx3U5o3ni3aEdd7XH2cpesSxph2GaMjsrYSHu,0.005000000,0.100651689,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,262059,CkpZ8Cvn39aeQc2BFD817dFNtkaJA2dBDbQFPdA4o2CtAHTiy8x3Y,0.005000000,0.132698976,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,246867,CkpYoFSaDBZHRJ2fyha9TNEtK8d9pGQ1vaMbVEg7o35izDt918SJu,0.005000000,0.126517626,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,231826,CkpaFr4yCFyGeZGot4CKGMAYdm1VjBT6utmhSfjCJZBWow4ery1cQ,0.005000000,0.109650655,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 07:54:00,275177,3NLsdWXNG9eXCWMJaTP3FdvTuzRFKaTTv9RVJ8WALLt98LNKrjdp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,220367,CkpYz27cJPshHvewptBZYR1jaBgBT3sBghR6hbvVt7PtXPwA5oZ1e,0.005000000,0.103588128,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,209010,CkpZagfKLkmSwfjhou6xeyYtoBdppg8EcnpAmrAxUsCvcTaHJHVPn,0.005000000,0.125721224,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,193958,CkpZUDzZ5uNot1HFaTu1QaF2hyoxBbJMDe6KW2YNMT6fmZSw4rBVy,0.005000000,0.108189565,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,182567,CkpYy2a5y4mGKbsrdMPcghdQPTjN7Xx35T1NkszS7eW91Y27dJCyj,0.005000000,0.103460855,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,171055,CkpZRuQKCEjxu27rLGmBqmWAg4SLLFUc8dLtYmcNGShfH4MtPikYB,0.004996335,0.122643910,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,156260,CkpZRAe1v3BcnK8qysjTiDTfbtLZtvAHUtXHeTuNHkgfAFAQFiXGu,0.005000000,0.140196393,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,141576,CkpZ82NmcsacPtUUUqQSJqZjpbQJLFMsaFSGNePkqKjPKEban5BrR,0.005000000,0.109165549,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,130380,CkpZyvHSEd2iqEjmAN9mjU88hJJJ1mew2wwpqC1C2iCQUpr9K2hrw,0.005000000,0.101204998,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,119257,CkpZTTHkgXpXxCmeaKTHaKcKqwETnXV6tbJodfRpdiZShbap2nTCz,0.005000000,0.111196212,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,108207,CkpYVdRheYhZXcHWnFBqGsduf62C2Qh9XKYT5WbP1ERLQUHfnCseY,0.005000000,0.101826411,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,96993,CkpaCfag4fUvjGo2xqHKkKxaCZPH43Xx9UQFUGMvEWrRD6k27gpq6,0.005000000,0.130738380,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,82412,CkpZqgg6K22bJer6oDL3tyGSFFtjNkvBsbo7Q1ouZ9y6xRL1UjL45,0.005000000,0.140698216,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,68165,CkpYyxREcbqW8p77wJstrjrWzEDwAnFDi7vo6s9sctPQQNPVowJaE,0.005000000,0.125563179,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,53844,CkpZwCkBKdwjL5hse7nyMFdixEcuGnLjMb4WRFAv91UY5mSmtRyo9,0.005000000,0.130145893,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,39463,CkpZR9nhnEUnUZBsfjPEvopkxq7MktWivoHc4HRBrFALjWE3ZxpQK,0.005000000,0.110728729,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,28632,CkpaGbSAr1NoHyHebuzNmETPyZuCu421LGHDnHWY7HnnxsKWb2pSn,0.005000000,0.105391445,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,17540,Ckpa2ToPrhqcoV713mUgY5hc3hAFDT4Kq9b7cshEA2NM1gkKwo8zj,0.005000000,0.127175405,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,3320,CkpZLYtJ24LKeZ9vWySS8MjGPNukVVTWEgwL4WUgSikfXiXUdUwpi,0.005000000,0.129886325,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,411632,Ckpa6usisKLmw3EECCkzP3LfcSMpmzxUB5BSskpssAKVSa1WuAn4c,0.005000000,0.133307649,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,397940,CkpZYqJZLKdq7U6ziEDoyg53GQeC7aWEHCZSfi7hepddf5BxsBvbz,0.005000000,0.125752689,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,384319,CkpaEjxHUmj7iG43xtdWZfFPUbKbepkJBQin74cM6Zcs9y9vbrVcW,0.006200000,0.121245400,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,370883,CkpYZUQg7ZjtDDBM9c7NsYXPMQMLWZrLdvT3j4rBNo5DJHUjdeNTJ,0.005000000,0.118543157,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,357633,CkpYff7aYTsBeAn9WcUTi6kxzskE42N64nUrKS27YUsY3DNmiCD3T,0.005000000,0.106050071,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,344406,CkpYkV3aGGY984be4dk7ZXy91ZjNaQY54AYTUXUv36oFWuYRMzCsm,0.005000000,0.107658445,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,330861,CkpZSrdqa6mfkLFw4y1HJy2HnqJMGemFNwxeswbNd7Pqs9euSCz7M,0.005000000,0.108776847,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,317329,CkpZ3o6LyNCbVxoCxWdGCCHpxa75byNyNokarum9s3x5ZDDXQZpTk,0.005000000,0.120305273,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,304025,CkpYo7Ppjgq9d2Tet2p6Mzmjxq7js7Hwv4e2smgJZAqb5ngHsmN9G,0.005000000,0.109370081,MinaExplorer Payout 153 #174704,PAYMENT
