Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-26 10:03:00,34726,3NK8DQduh8bZMkKXDaDPNsPArNiErWQQ75Jy165buFiRostqv3aH,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qqzaP8jmFLbJMNdDEqYt7RoQgRp5v1AE8Vc8cfUC9YD8qvVaE9yA,8,CkpYr1nKSUinqswzAv8pLVcfsEpe2jL6gsqvoqf79y624bpnTuCgo,0.010100000,103.000000000,,PAYMENT
2021-06-26 09:54:00,34724,3NLteUVpSkoD66kt4UeoYVCsFqNeLSRTA1pX6bdrtJbc8XpPUcX4,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,7,CkpYwemFUEVdcpYLAEe7h7dUcacNQPKq4kg5MuZD5Lc3tjzpU2Drx,0.010100000,49.000000000,,PAYMENT
2021-06-24 18:00:00,34145,3NL8K8ZFMtP8ZwvrJ5khzU9McXAXMDNbwvZPWkcs66if68kcaSDQ,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,6,CkpZyGxMn4Y38qRUcZH4NtCfDS8ER6NvEdnJPiEVP5pmNKMFfpBqU,0.100100000,51.000000000,,PAYMENT
2021-06-20 17:51:00,32772,3NK79L7ysCwQ8jJ8cBG7a9iMrMwh4gvSFSPdC6dbhELwr2jXhHWw,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,5,CkpZayFvcRK7SPSUPve7hqCVjiiPjDE4ZYqqfsG8L6nhzySE7MfB9,0.100100000,50.000000000,,PAYMENT
2021-06-14 09:36:00,30522,3NKADhBFqPCaYLJJJTzfRdR81T2o7bHEXaKFvmyDrgjTK6HBU1np,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qqzaP8jmFLbJMNdDEqYt7RoQgRp5v1AE8Vc8cfUC9YD8qvVaE9yA,4,CkpZmHGaWGJZWzLuBJMT6aCjF13BXsHcRuqHWKA92REmXKg8FDpgD,0.100100000,120.100100000,,PAYMENT
2021-06-14 06:45:00,30480,3NKoFpRpGx2Y8N4mApiv5gB2mFLWjhsVptKhmmTc5FTTVp7VZ6V9,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,3,CkpZ7MUktjzNxznZQwqWevytuBb6FCo6KvU6sNHfiozodUQgLoxLH,0.100100000,50.000000000,,PAYMENT
2021-06-13 19:00:00,30320,3NL9wGs7sfCdKHUS6fuYmXt25ZeGe6jx9UZs3BQzEenh4Ed2QjM1,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,2,Ckpa5PyKc4erhPLg7iMV5UHgCyUeE5E1rqDaKn6HKXBYBfZU7Wp1H,0.100100000,101.000000000,,PAYMENT
2021-06-13 18:51:00,30317,3NLbVULeN9mFpWX6ued1FHxNH6knUUEkiciRN4euTtwZhKHe14un,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qqzaP8jmFLbJMNdDEqYt7RoQgRp5v1AE8Vc8cfUC9YD8qvVaE9yA,1,CkpZQ8HrmBD8vozvySs1mtpvZ3AQPk2zD1FoQDr27p13gUxJ91jFV,0.100100000,30.000000000,,PAYMENT
2021-06-12 06:57:00,29799,3NL4dANjeDurUrumohiDqJPaY5EwcNdmrDbSZ6wZzFv55q1xj8wh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,1102,CkpZt3MXoAvKeVEc155ixmmZnx8QgPspYVxDN1z4YPNd9jN3oWHM5,0.010000000,2.060000000,,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,4,CkpZzzHJotjxKrTB5ykLKUDBcitGadej8gr8bJx5CkQnZtkXpgGFB,0.100100000,600.000000000,,PAYMENT
2021-06-05 05:45:00,27378,3NL4C7PU7xb3YcER9ZbUnFcxea65Gcbp1Zjs34MJnTfxNzhejbNE,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qqzaP8jmFLbJMNdDEqYt7RoQgRp5v1AE8Vc8cfUC9YD8qvVaE9yA,0,CkpZ4nL8VSEpYmi5VoegoXn49F6xfSsNWaG26iyjwxNoUwoLsd2nY,0.100100000,1.000000000,,PAYMENT
2021-06-05 05:33:00,27376,3NLFuR7LGeJiFQvfTftKRW43hdgmtV87qBqTwuzWncrFMfoXmA7E,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,3,CkpZW397owVTNYkMnhMmz3VfzF5VFPqFsX1vnM2zFMrteDBdimC1C,0.100100000,5.000000000,,PAYMENT
