Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,518334,CkpYfySUXdM2QkZi7mumb9t9gZ9Y1rmvypfD9ZHo9hUuH85nBGbu7,0.005000000,1.477329746,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,513997,CkpYctQ2bYsGhin8yymsAUUiaPwFiRV59ax7r6dTyej5a1Ft9vo41,0.005000000,1.013023967,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,509301,CkpYUa34YWovRSX4Pfzpby3ZZrfq6mDTemPAGa1reV8kgYZJmHY4W,0.005000000,1.398431070,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,504836,Ckpa57Qnu1Xv99WKYHuhfE5dS64PhDkaMDsM8ZyezckybAUC9NXMK,0.005000000,1.152864700,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,500216,CkpZG2wL66D72qofCADcoRixQmbkdp3WwBmyW7YVT6NS9aFDaj8rW,0.005000000,1.159087869,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,495844,CkpZ1skhmSvJ6BFt9G1omcpSy1cEkL5CWdv7gc43EEmDzss1bHnHB,0.005000000,1.115588085,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 12:45:00,342470,3NKcpLWmRRf7g5PRkLcaGPVzgQfNBNSPeoFNAhSaoj3iYxqwLCSk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,53875,CkpZPwHyP8BLDbSwcJTKq89DrFoQ8q5aVsQ7TGzSFKmrYxdy8cRsS,0.200000000,176.867127300,,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,491149,CkpZpgB6cP5S7qtc1RnEjVE74GFjRHgbQKtjMUB1zuFNAnvzW7Npm,0.005000000,1.399260654,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,487024,CkpZ3f2ARjFB6h5K3uyxqbCsxq453UVNbrPbi6f9239GXxkaxV6Tc,0.005000000,0.844841139,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,482410,CkpZphE8Ho7PEoBeDBKE9EHURB6RdSVxK7b3veugxCcEucP6FVoe6,0.005000000,1.252162752,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,478077,CkpZY1tdZkiS8cNvYRSEgN9D8WB932Bx6UZ4MFtDehnQnm8EqkXEE,0.005000000,1.114002656,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,473648,CkpYSEGMiYUaoZys3dJBEKTj3fg7cjMbAV1WBEZ49jRTFhBfXJrDH,0.005000000,1.267332439,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,469387,CkpZ2onr3LnPDoiukm8gopT6gNcn6oJo9d6bx9pfjp8552Vo4Bya1,0.005000000,1.101132159,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,464884,CkpZzrzvdJhVgrhm77c23CkNiPdq1imXSSW8xXDr5xUtvHidVvtRR,0.005000000,1.397481744,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,460780,CkpZQSQASUWvpDcHSMeGQJLE43XR4eMAyNdd6kzwK5zbytxHRa5SL,0.005000000,1.053404222,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,456404,CkpZ6rfJMZPwrgvt5LerQRfSjRL3kSvGTS7VsWKQnyjkFsdLApqgG,0.005000000,1.164568793,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,452351,CkpZs8eonEQp9L1F535vREGVNdtPJopWBcSy4mwY8gbu3zKWLSdYu,0.005000000,0.962255806,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,447919,CkpZFnN9CTibseftZQC8SuurVFgqN7sLzoVsEuQXaLdf5xkYxqXBs,0.005000000,1.443582108,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,443793,CkpYZqpbDi7yvYwUqDAdhYSqur6n6dggU9BMgGY7ZQUVKZjJCaAzV,0.005000000,1.046173049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,439540,CkpZx5cVvTVpDq4BGexd6LEB5N4dK1s4zKBebCNcZsGBP8VJZismB,0.005000000,1.266576789,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,435504,Ckpa8Y3PDcTtnLn9K35koz61qz9teW6U7it3kqvCTsd5bUySt1eRy,0.005000000,1.083674087,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,431184,CkpZ6QPFEbbDNfAQtv4RKyLtvziQs8ogouGpFus1Ac2ZKByXzdqvx,0.005000000,1.555162325,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,427290,CkpZLCRjuFUMFPLzVFrjRR5y9bynkk7YSw2LJ8DxLiSS4n6QKpHXH,0.005000000,0.802729829,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,423227,CkpYVaZRjLc5fk7ssu72zwxZJEqTQctc8t47nLxRrKC7eb9YwVuP3,0.005000000,1.508551074,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,419499,CkpZ38on4DjW27LowcDwTD4ubEEqRj1JJnhgYiSEjfMZnYcR1BGWW,0.005000000,0.958567641,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,415479,Ckpa1py9fR18mqR4cywbBUWWnsuHLpfJoS7xSXpMqeS9rKrL64Wxi,0.005000000,1.501537189,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,411647,CkpZA2vPVf4aPoc7ESU4Yq3YJvwAdCEfFvaHibKkciYbDsPkMXFWS,0.005000000,1.093711630,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,407694,CkpYSeXynE8fUBBEnZHtPinjm4FpGKEhVfrzWtdyMN9SMsxfda5ns,0.005000000,1.323635190,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,403901,CkpZFQxP7dBqZDwqQX4dM3XFqkeHEJ1KWGNszrtNoDaNcuXkdrkBT,0.005000000,1.031032975,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,400003,CkpZZxKFEAQm6L4GrddcZLFTs6GZdX5t6cYzQnS9idaaYZQQYZ68J,0.005000000,1.278157897,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,396099,CkpYzAABqSowVnVVmwZ4Pwj4G25dQUGTM7E7uRfPq7zUhuDnAXwBs,0.005000000,1.384851861,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,392118,CkpZ2Ui5B1kR1S1F1RWo3gxA7wGawVvxEauj6rMsYHsDxreZUCkBA,0.005000000,1.227722642,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,388301,CkpZGEyVhGsp1FsBHefQjGU3E7fSJS6YaqCMwzk99yagstCHJaTWd,0.005000000,1.183928297,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,384490,CkpZLRnNNeAXUjVtMUZ4VWxtHvjvyqnkjfgVJPPHvCSmtLKdxS8p7,0.005000000,1.078102745,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,380583,CkpZaERvdADvPrQRm43fVT8WRhJamRWB8BbQvPw29T2cvTXqNHsNn,0.005000000,1.203207188,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,376676,CkpZmCeaDzQ7ugErA2R84Gef6zfcS26t371DYHvRyYTGPAqsMwi3u,0.005000000,1.232816430,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,372871,CkpaAPUsjPx3xTQSwg3gCxCsZdJLgBYNnYFj5Wn4SAAB31K5JAMZu,0.005000000,1.002407271,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,368857,Ckpa5kUpoqB1o6B77rWqcnhRqEVyQsrJCExjyZBHDXyTrC9vW32nk,0.005000000,1.412247542,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,365227,CkpZ5PLfVWKNWEvsFwuz615477yvhXtLXd3cSnHjYWSziAwyR3cfC,0.005000000,0.803060049,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,361147,CkpaEpdvzRtZhDELTJTzKXW9KbeGKLTewCP135A78N5CTr4Dd6sXo,0.005000000,1.460918547,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,357422,CkpaJCSfy5sT5UQD7G31wADHwKyH2UhmsXBb7w8kb3Qe9zb9hGgh6,0.005000000,0.860223454,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,353416,CkpZ4eNn1ebz98rfSTRcwszUdeW5jHshsydmB2beZe7sgZRQrv1P2,0.005000000,1.412330381,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,349630,CkpZK4NbnWZuAk3C6RGAP9fWRB4anHx6JsvmsTrQWgukwSpZBbz7j,0.005000000,0.963026247,MinaExplorer Payout 282 #309540,PAYMENT
