Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,16,CkpaAsidTXjH5woCowhSwR3JmBuxC3vZkHBwsk4EdYipWV2bb4Usc,0.010100000,4.980000000,,PAYMENT
2022-01-21 12:36:00,101758,3NLDvbAL4BLyXyfJhohqjk2kN4ALkooygLAh22AZtcEjHshtoMdP,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,15,CkpZMVkoSjRNJYoxgMVQoC12P3fbZotpKMMxAHNMEBzXsbz2iHppB,0.010100000,3.100000000,,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,99506,CkpZfG9HXJ9foGwZ89atc6AUdGRaCTFonVJWL5Xd3Fd8AafAhM7Bb,0.010000000,0.104360094,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-17 19:09:00,100600,3NLTzzxKxv1VzdTRpubGtCUtA3UiEJFAbpjp7KYu3GonjUBvaMnM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,14,CkpZ9EV73wDeco63GqoaXQfR68dNo4EM1sgRGxjwhqvbCNtcGEZR4,0.010100000,2.200000000,,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,96871,CkpYaTdwYVK3ehUP55HUNUnwCYVFyXdoop5PkVSpQS29wZHxxiqtz,0.010000000,0.106853480,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 23:00:00,99096,3NLPfDh1cxwiwQFn5QrJqa4vQziSmqky9N8Tg3cNvFiCiXfgdbHe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,94174,CkpZEmTY2JRtU79iAqfP7x8uAECKSE4RVG9ovhYHstHgwB11ZCHKB,0.010000000,0.101671560,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,13,CkpYevGMi5f4PrqFhCbf6NCRtcUvGRnsb6Q3yTJyfwehDdN6UcbDa,0.010100000,3.630000000,,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,91416,CkpZfG7BJ8UStqfD18kKzkk7kTVjNDWsn4DyX7yz5oLtaVRu1qW9Y,0.010000000,0.144647830,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-07 04:27:00,97470,3NLoDbZsDztLurjWhdSACFWPgR8VX9x8iDpJg5iDsb9SG1J4dsct,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,12,CkpYwe6rzwy7kWffZKeXiVaVySzpfis9SLsVGMRc6GFAyvBwEhFiG,0.010100000,1.620000000,,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,88717,CkpaDP9RX5LrszaFn2BhapVVkkqhYHBXXWGRrUwSb2Wxr83Gn5zU2,0.010000000,0.125871181,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,11,CkpZZ71dA9odsgKyNBjvTiXtuf9MraJujJytkmv5PedTB54Qotbez,0.010100000,1.150000000,,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,86115,CkpZ1dRpJ8qHVym713nNayEojgDd5SigZabBZAi6jxMfdLQ9K8on2,0.010000000,0.160917325,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-30 09:24:00,95049,3NL9iqggfYhTMz66QLfvKU5xbBxAkKZyPbEnDw9jpMxvMitgvpJa,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,10,Ckpa9ZnVFMkwPt5WzaNjyzqA5kJZ2k16CHqxCFu358BofHks1rtD8,0.010100000,4.120000000,,PAYMENT
2021-12-29 21:54:00,94890,3NLtY4Xn1uucQbe49qNNJnqex2xzUGt9HmRNugDyT4UrXGoPGvg9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,83561,CkpZAqdFgx8Ksjoo1rFteMxD6g7J9PGvb1XyhuDs25yRtNPvwyoYm,0.010000000,0.124768508,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-29 13:24:00,94797,3NLq3BpXsVobhvih8S6csbXZpsDRpLMiBGL28xVQk9DqEj987oH3,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,9,CkpYyAnusaCNbCBRdpraCLirAXN5ayhiNXfRH95yKSjTnFERsgk8Y,0.010100000,9.980000000,,PAYMENT
2021-12-28 05:39:00,94371,3NLG928amLt8jmhijyBr8hWMJM8TCxy4tuoV4FDTfdbYMmvCYZHD,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,8,Ckpa4gAsS3bKzEu8gE1faMF3KYhtaC77rMfHpgJVrQuA2TX8kGnBT,0.010100000,0.190000000,,PAYMENT
2021-12-27 01:24:00,93995,3NL2qorE1VFtaYrMyQVjGsNPfhC85tBvt6ZksNAPRFvYA2wRCjq8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,80946,CkpZtnkmyzwsPgwoHFYohwj9ud45BSiCMh1n25gt1BmHxJ7VtiNVF,0.010000000,0.176329208,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 11:57:00,92965,3NKcWnpfjfYoRtXcuiPwEQg8yvAt6vPGhjBfRwCSmyeWjVZ8ix5g,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,7,CkpaETbGsEVc9LNoEttrfHBQMyUEJ29Y5tgJKCG74t6okAFnV9KrM,0.010100000,5.140000000,,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,78352,CkpYfU7t4x6ifzBYzCb85nRYGhrX3aHU6eQtBwRLzvHEZBzd1YJGt,0.010000000,0.126328104,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-21 03:42:00,92242,3NKe58w8hUGry3rxvpfTjQNWTp7zdsW7rajUCcJShMXA3yH88pip,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,6,CkpYhXZ93ui5JxH6pQmBXdrt3ZV8yQjyfUWewAVRRNnqr21dutN3c,0.010100000,5.950000000,,PAYMENT
2021-12-20 18:06:00,92114,3NLQqMmsMRaCddsKw6wV2cyjmrqDdE23URRVzQvxvraxmYQCoc6h,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,5,CkpYhcwzKWe9vmfypk5divuPDs9ZXxkHxs1gowaaf1GCAmdaXbZU9,0.010100000,6.080000000,,PAYMENT
2021-12-20 17:33:00,92107,3NKruTSuqUsqcuJ2drYuJ1ZWWpfNFh3Q2CvM9cPV3NLYzj8wGmXy,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,4,CkpZMuL5H9PEwN3Tzb85A1a9fCkFHwpxMf6U1Cc1317hksjaRv5My,0.010100000,1.050000000,,PAYMENT
2021-12-20 14:39:00,92065,3NLtDrUAK2UthG8HL43ifyBV6ZhFYp95WLT4pFXhhM1XrHYVFpNE,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,3,CkpYcHg4hnDMF4gag3oGTsDVTEiz6ihie3pA8JhRyHjAQCr9LVjWS,0.010100000,4.000000000,,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,75816,CkpZciFksLYn6WNavVhgBDoAMTfq8v7kLDLVL28Vf8tiW6cXZyaxF,0.010000000,0.187167833,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,73335,CkpZFTSH1W9mGs53YJsAPFqMxaCyiqVmvtPenUfrkwJrWngJNLCg8,0.010000000,0.136636698,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 23:42:00,89688,3NLfZonisef8Ua6bTPCwfC1fpLGTqWFco5d3xpeJ51VsWMcFcgj6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,70844,CkpZaWaz5Mf7i4fPYng3QTq2bLrRCrm2Pcs7kSsKrdzLmt22yCU41,0.010000000,0.177486119,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,68350,CkpZC4xJWmW9rBAPSzcti3VM3D1uN6tDyDFUc9ms25wvsTPznM4Ws,0.010000000,0.112402255,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:06:00,87584,3NKGbfYKkp9GtDL1imbLoukz7ya543R5erJwn7vB5ryNaZK3hpgF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,65906,CkpaLK48Toa3cbYfxk1Sah4mpMJ6dd7xwTyH9Gox9zUye4XfyiG7i,0.010000000,0.167132557,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:33:00,86379,3NLvjxmPcCUjzoVGFF9oNtvjF7aJ7HLFQ1FWZp2NQgCJAt5E9BZS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,63541,CkpYbEb4wu4wHFu9jnoZy1pV9ioo6K7LXwjew1nLBw9oSvQNHe1iL,0.010000000,0.140797881,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:27:00,85345,3NLXHukCBADhho5rJ3dYa1TtuDaoLH4gbUPLMKo4VoWh4BfPdXX2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,61216,CkpYVMga8N5M1HyW3svW2rRzSYDzqCegcYqc2ZhG1pEj9z8GMSJA3,0.010000000,0.111975305,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,58782,CkpZYLkm7FuPFWnzfyPYa6JU88TDXyxYqiNSFtwkra5d1sGqguR6K,0.010000000,0.140852158,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,56412,CkpYS88yxaAqJe1nPdyhp2mhPzGusoLUpuFALVHBGMmYvdDhVwq5q,0.010000000,0.208885333,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,54180,CkpYxUMNd2hBZvDSmXRCTnkJGKW8ux7xP3sCpmRY6ehZ3rV2QXQ3c,0.010000000,0.148847776,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:27:00,80839,3NLPoEh1YH2fkrTrkAVe7ijRb15NNXWLUCKTaucjsATL2ztXmE9q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,51320,Ckpa25FgFK8ZDDoNiHT2CwTUAcdZFPcs3eArjNqEYqoct6imFNw25,0.010000000,0.166208601,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-26 18:39:00,74669,3NLkrugPhTW3afrxCxqVy7sCP7efuSeKrCiyuN5kWcYwM1mDQ6CE,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ52uEBFHge16BtkKJ9LHC9VCyHtKzYG5YgPoW7hucZKZ71fSw8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-26 12:45:00,74593,3NKWM1657V4WxeQ2oRiWL5JA2qYipaw8moCHNXm87kggJRSEGT4D,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZaZGGssb1G4JV8EvAjToUBEub5VgWCzvzXonDYNrLEKvrucP1Z,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-18 16:30:00,72050,3NKc1zZWbBJn7uC7SzvRrN6fjQApnnCMoDB32aFyF2vdtxuF7h2a,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRT9es65dk45dmC1CMhGF9noV4PpojbEtD4EscofwfaeuLNK8P,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-18 15:42:00,72039,3NKyNW9KCZkg9TqPoZxLbNSjiWLF7YvNTyqM1WES9LYt2t394y5c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,18647,CkpYsE4FT1Y18s7CeERNnzxhHni6gRhGf5TBv7oh9foCbs3vSedXh,0.030000000,71.500000000,,PAYMENT
