Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,475309,CkpZtWGExDGehAU6FEQ46sWHvisX5qcGsHjLdy78ppe9QhS4v3fAZ,0.005000000,0.117747425,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,466600,CkpYboxt4Vn15TZmYY1tyfcKgRs4V8CVbvsuhBGXPR3sa1vCj6YV4,0.005000000,0.121846488,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,458071,CkpaEpGqC2oCeMG48jTewCZHsLMqwNwtE2H2B1d1wjBwgqe4gmpnu,0.005000000,0.105737272,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,449496,CkpZ7WJ1YzC8zALVocbPcrvJ4bSB8JcQH2Umr4h7K8n1wYMsuYRTb,0.005000000,0.123626821,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,441081,CkpZnjgZKNip5GkqPJGNv5QJo4XzCg2w52JjfGmRcMtpsnA8iwsnB,0.005000000,0.116398063,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:30:00,329442,3NL7tNoY8dgYsyUxrweUUGaGsh9DnAd9iFdprXNt53gWgPPe2GbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,432709,Ckpa7Labr9i7iVmD1wMTjT3NuVKvMttjngAHs8UcY5Wx9N6w8yvYe,0.005000000,0.116825492,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,424540,CkpZ3eSyrQAXnibxxwDFnBt4n9TySNm6VRzBNWy9TW5NoT8kYgHgG,0.005000000,0.122449945,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,416747,CkpZJom1SDE3mXApdngK4CoT3pmnfGntsc4uyntEL2F4zDwgHfRx9,0.005000000,0.128811317,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,408937,Ckpa8LAYNuKs4qRTUEWiV5Q3EsdoMHQdCTt1sb9MT9xaXWkhaLx2R,0.005000000,0.116888672,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,401078,CkpZSmyu75epMvw4kaLXG3d6mLXr3bTTN9iAzoTPMCJt3rueF8KNw,0.005000000,0.132195145,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,393428,CkpYcmFTaHbETAdvx9NXJ6Avt5bQqYQjMSRnB3s7HfX3aJ76r6zxP,0.005000000,0.112285545,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,385726,CkpZHWGMruSWB9L2FbpKtH6wCAUYyDRuUZ58biEwa3bQbiXGQdtZz,0.005000000,0.106216915,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,377934,CkpZuwJ7jpnBnfspkFgS1R7T7FMBHkngLKAJskjXNQCUFA4Kevicc,0.005000000,0.121861428,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,360943,CkpYXDHnqd7PUREAEHupLmUBELXgXrMNu3vWk21a39mHW6EDqt5xk,0.005000000,2.070921483,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,356734,Ckpa1877Pn2aaY4Vd2W3ZtSwiL6mjdtsvYF1VG2JSSs8qXhxPhWzZ,0.005000000,2.433382401,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,352728,CkpYUs7YyohqzFKMoXyMABavKJWE72FRMzVWmtzTDp4JyJFEHTrM6,0.005000000,3.995171130,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,348942,CkpaDMBd4yh5u7UxzTasDNLawjGPP4dRQp9uTPWiQh2uiv7nz4A4H,0.005000000,2.724188825,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,344967,CkpYXDiDNU1h8Me7BEVUEmsxgXWPrz8UvhirLUWtTpcEp8NnadH27,0.005000000,3.492465714,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:03:00,307709,3NKCzYdcZkoUrPfiCvcDERPRNiAnbBZykTNdBj58mvtMGHwj2wEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,341192,CkpYUGdbWeFT925ewR6aUYxYqQfoJBuGAQEAizH8NcWZpjiXfghMg,0.005000000,3.020734815,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:21:00,306835,3NLLBifWfpwkENurSkWpJT9XxsLj5mJLDM1a21cpQp1qM61ZCwBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,337314,CkpZZwLhRono4KJoa5WVgkpx8NQknNePynaRgRxGdiaPfbwgiE3x1,0.005000000,3.890472888,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,333628,CkpYTyR9YLCgGwhxdXQk8PhEikn1aDs4L2S2FG8qbMUxoYRosJa5b,0.005000000,2.653943612,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-14 19:03:00,305415,3NKQXy9vC2otE8aHZ15jwqgaBS2RkFtMWmEX8aXrQYbbaZMu1YUT,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,B62qinGPsLTuN2sRdLNdoSxek7A58JUZoDpDcXE3A5tk9NPP376R3u7,2,CkpaFDV4Krcy6JG3cPDkZvhBKzBc7jtAng2i5FZ5nxLvWL6eA6PfY,0.010100000,1655.000000000,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,B62qinGPsLTuN2sRdLNdoSxek7A58JUZoDpDcXE3A5tk9NPP376R3u7,1,CkpYQ3WdyDAbbL5GpB73LPUx2zQF5G2WBNniaSe6G372EpFWFYRrm,0.010100000,5.000000000,,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,329695,Ckpa2z6B3csKsQbqH42ffwH9oscbiPYPCSBDs1MGr9qF87C3WS7c7,0.005000000,3.554452489,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:18:00,303848,3NLDeyihWwai57uAHwJbDEk3BXKVmzGTf7DDyxADvkoVZVD2nv72,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,326002,CkpYXEQWjKiGw8soSZHGK2TVyeV5N3HjKEdbQFkG77HtUcBP6Qagw,0.005000000,2.769222652,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,321980,CkpZvGMqSQc6RqUesu1xzJDHwQARYqYtTvvTP9m2kG4A4xW2i7L2M,0.005000000,2.922366478,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,318295,CkpZspGe4Zk7UbwBuHCFADGiiL56hz7SLCUCy7r9fceLsAcSBykaH,0.005000000,2.368510796,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:36:00,300865,3NL6nfPXFYQ4NsBTA1RfQSFe8AVjQ9gSuhxwsYKT3ALberj5Ch2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,314414,CkpZWY6pXLivLyoDNsEqSMo4wtEPnY8aMZ86QqGtxFEAMLVwjtasV,0.005000000,3.366556024,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:15:00,299780,3NL5XJzrHfrigfVWhWQRoxiUQaaM91rRtQs7CyMeSM82HuC3znYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,310513,CkpZB61LSUTq9AJkJ1gZjAS85RLc838V8WH6Zi6rG4rYikR6tDwti,0.005000000,2.821205348,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,306531,CkpYvEYHUWrBYn92x6ECSdnqYm1MTDYUyevQXYRVUozG7k7auCMHi,0.005000000,3.967997917,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:06:00,297709,3NLaQV55e8unZNQwNifY5AjxhQbroJz55hKXxVPc1HqjNf76taiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,302705,CkpZFWnDWJEY6b2h65NyJtX9CyV8RzEiyo2JhHWSgtQHLQLmdmg3w,0.005000000,2.693741199,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:21:00,296828,3NLQtLreitQfPhtHN4nxwA67YKE3BWgGqeXPy5X3ox74JbEvLcgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,298719,CkpZg96N1oj7qeD2oFsTRz7azFuJdXSQRe2dJTbnKhgEfRKrLqwEU,0.005000000,3.531231533,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,294981,CkpZVU3NmKPo21wa3KUjabHEqiZAfrGmpJNJxHN3RzZt4mFovjXF2,0.005000000,2.563817421,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:42:00,294753,3NLCCqmJYZXDZxDVhTtt9mZ5RP5bbjpEoRBkpNC5DN6TvBwTqZfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,290983,CkpZ8UxBLZkqPRdByrTgW2EcPrXHgBkxGSkAcDtVCqkCgrjSrvvnA,0.005000000,3.947536011,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:15:00,293524,3NLT4NQkT2MTtC7yQv3Ukwz9BjHEGc31yG1RUMBEwV4cd3qH4vWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,287202,Ckpa48i85vZqspDCv2GwNsGo768Yvpw7r4FhmfUMdVdy7tV13uCrb,0.005000000,2.802327539,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:33:00,292621,3NL1SCKgNM15yUrWpyhQBJ6TYbdJJkKUVb2rCzvwFN5WTUX9JTdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,283260,CkpZYhZrRv8CGsp4cZHANwF58rabdNBhJmSTqeD4UQbERS6r1kdjJ,0.005000000,3.184583150,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:03:00,291406,3NKTPKwctN28zUVDWLDqNA3CJ8uvaHjP2QjuWQga7MoxJvAMdLJC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,279603,CkpZtx5urPbkyZ6qUkzVjymzhyTPjPCwTDn7T99n3kEkN73CD9Agi,0.005000000,2.366610591,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:30:00,290608,3NLT4q16hG91cYFhkudQ27uReZt8s6n95rQLDeLZ2tGXrFNRMGLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,275644,CkpZhFLEpcXRThkkoFNTq2DCeAeV1LRyFLUKXMZZuZ2F5T9sRiRyi,0.005000000,2.984002237,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:00:00,289376,3NKWNTz8vpFyxL6mWpB1Mu2diS5vgvUja3tLdBDnmEQXKSvM3uVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,271954,Ckpa5RkAbsZKPaafrGYysEFMSNj5SwEJzoReGHLW3S41KbEmk1tah,0.005000000,2.490105999,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:33:00,288488,3NK9s3f4xwuFAzvTEzoVFZJeNDtvAuQ5G9AzjAu4odGQhqg81xFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,267992,CkpYZuZvEtzfX9hRw14iWzCQfuES8vJU152kpE4nVt6TU9AjFgCek,0.005000000,3.496883088,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:48:00,287291,3NLxLFD52VZF9rLNdwXRhuPWSLZWa2eD6hubFhgchhhh5Q2fBTj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,264229,CkpZT2Qm41C2d3H715TJ91JeqWzxxNCBCUVUYWMJ9qiBzoW9yLvTy,0.005000000,2.966499757,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 23:00:00,286505,3NLf3yvfPUh4GoRKxDnVTJGPn1iwcCqo5FrkrQGJU7hRMYZfAued,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,260286,CkpZNYEH1EhDTt9DvRt3acFfYe1K81EkwF1YDNENqPkpU4da77Gyf,0.005000000,3.116735388,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:57:00,285297,3NKXsVEKy6Ln8EpmvnSgTqM6aQgfuFnraSna7NRpninsCJ3Y9u6y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjpkLKYCpYQUzyXuoHxY88wweGFWAoWpmxJiYkShHoZSdTraV2,256571,Ckpa6uf1SzMPzwKhCcDxKiosmtkEhzoRmBjMx2me6RoiN5wk5VhG9,0.005000000,2.857042153,MinaExplorer Payout 258 #285190,PAYMENT
