Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,437519,CkpaBS6pKqp75DQW5kUShUFBA42XbZnSeGrNFR6DkTohQU45bzft3,0.001000000,1.716164778,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,424555,CkpaGm6gKisCLUpGuMfqZqGF6usfFrahtCsFPBteDTrWAPHZ3zCTv,0.001000000,1.718066772,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,411725,CkpZKg8VPbmbvNR4oSRvb4fv7Mn3b5jEmU46TX74nChodtJu7jqe6,0.001000000,1.886843125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,399042,CkpZAzJFWvpUTD6JR6LvH1Wb9cxb8RCPnkLppk2RT1KG6aqyo32WU,0.001000000,1.556535372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,387115,CkpaLRYHeUb7LhhFp3DudbGNmfdkbXs3xvXpwxN81AQVCRTeZ1Jqq,0.001000000,1.615760332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,375087,CkpYj3uQrQVFyo13anS5ixrmCFFfnywJYeiG4AAz8G48VhihuUkFt,0.001000000,1.431324525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,362796,CkpYYg4pVaCduUaCZNrnGobxnSfxSdc5pRwu69Axvun5ivxQ3oLBM,0.001000000,1.457578885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,350646,CkpZmayup7L5Gs68Js7oXjDfmXsamVH1FjfgmPecSn9UNLsYVCZRW,0.001000000,1.607703140,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,340104,Ckpa3v9MidWTsTkvRZiySJb5Rj9YabZH1bYxpeDzs1nUt7kL5oaEz,0.001000000,1.516692278,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,328305,CkpZk7m6Reo3HgpMWLpB9znxrpdfuvkUBMALQgdBq81f7i2x72hEc,0.001000000,1.397766027,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,316603,CkpZnGfmhgaX9N6SigVmEDSBGqB9YpzP48FfjGU5ExYhF374ysDDm,0.001000000,1.746927271,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,305054,Ckpa42cQsHUwJLFqvUE6TrmZuz1g9arZwjeSEZ9EAwFqZow2M2hwi,0.001000000,1.613207944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,293626,CkpZCquxL7wV7gh9FmSC1Tnn7UxqxcyvVZWQHuWmggeVjgCM12WCH,0.001000000,1.512051590,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,282312,CkpYYBh6ywJJRehgLmuzvsMkkLZrkq6Z7LqPRW9oAYoW2rurBgwcK,0.001000000,1.462921289,payout_from_AURO_Epoch_56,PAYMENT
2023-06-07 07:18:00,258377,3NL8z2yd19C4KaCa5npeRuwhzsdhy7LDjkFVvbZh9vJZoKb8zXCL,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiz61qTS4F888oDALHkwsWkaLJYvu4ZcUvpZFE1Skuk9WfHn4w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 08:51:00,258090,3NKv3HazJ9ejREyCWqFHogvzvq4rDjc6M8GBVHGgesgfNxu4ike6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj5swQx86iM29t2RUsnvaC9JKoS7brNe9XDMQLotj7Qe6KHwTaJm,5747,CkpZDSxxQED41B123QHJsHo32TpzPsnkY6rm8tXy4DNUxrMeD8nuS,0.020000000,200.019730716,,PAYMENT
