Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:15:00,346574,3NKtktqtWXUTpa35ahzLFnLxgUgYTAAWTcijCuM9fTdb6Q52ruwP,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,24,CkpZqMFtQgEa4bNb4aDLuSmuHdM7UpCk4E3okqatbVp41KJ3geDH6,0.001000000,1400.000000000,,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,507514,CkpZXcS7i3y8NPY2r11N7Hn25NihvBfxK4wqVVVMAbJbmzaubso6r,0.005000000,17.271982804,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,503049,CkpYjs445qv1x34sRZ8Qsa2n8GKNERwR21tYFXGyKG9R4ymDd71Mg,0.005000000,14.232684887,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,498380,CkpZhDcEuzBqirKw8kA4XmpnQntfJbqnWa8xPvs6YfsYxX5z3MjxU,0.005000000,14.787782781,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,494024,CkpZkfwmoEs33P6UgoPxhe9Rg4Xx2fyYRE81UWmDHjrFmNCqASLDj,0.005000000,14.508884361,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,489329,CkpZXhfBbChg5oNSZHi9WPceV4hFQyFdUiiLHR57yaYzxw13XKYS5,0.005000000,18.198410421,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,485204,CkpZ4S7gwDyVikRXznitMyqzNBkVjmbhk56Axuzf4cam6soXJQNQn,0.005000000,10.989071990,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,480575,CkpYjn3mtxhcTj13ib64Ra44FKqbtW9vkhFeF6i2q6XwyGnq9VvZw,0.005000000,16.648787384,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,476255,CkpZVu2gRo3mWU38269kdVf5qgHqQFvxxpdej1PdV1gLpBbucCc4i,0.005000000,15.421007214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,23,CkpYXzbS4bZbLZsbuJZmXPaLfg8NULdB6cRyHtgjjLGjQjKngRttZ,0.001000000,763.000000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,471826,CkpZLfEE8pLSvMabukPoGMZaQLkD6q2enpAeGvpsBR8uUxSR1GEE9,0.005000000,17.542848502,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,467564,CkpZLxqnBuVBYLaJv5EkXGg6N19ZaP2yAjvtPsZZq4wJcV8fixCpP,0.005000000,15.246214753,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,463056,Ckpa5JQLFs1mjT1Fe62u3nVn33KBg1uysNZCEcf2scDsWAAXm5nJq,0.005000000,19.381605419,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,458945,CkpYYLDshBH3zRu2cEiuehFmjYbqgxxB4Ap9PuEWprNykCTqUW3Ux,0.005000000,15.123939230,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 11:00:00,335278,3NL5CvLaL4vqD54xfCs5v4ogEjR586AhxStbRGe7rm7yLtbiP4Tx,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,22,CkpZ8vRF6Txt9L75Aco8KBBeWpj8WwW1gvikqwvqwMsbzQKangFgh,0.001000000,986.000000000,,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,454569,CkpZAAxGZrh5A5sy41hMaQamfrC8qdgpCZCmg99A18214ocYGpKMP,0.005000000,16.718962824,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,450516,CkpZaToHGbsRheRszX8mgE7LmnHb87RhbgnfnfG5N58cH2Xk1zJ4o,0.005000000,13.813874006,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,446084,CkpZGXGgmXHkqzrRN8hwXxNjDEonudgzie28hb54nPiz8MYpRZrgU,0.005000000,20.725136197,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,441981,CkpaCiXzWufeHYdMbZGLrjxogp7m4Vm68DhuoSygAjkf2auaJu3Nx,0.005000000,15.495278412,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,437747,CkpaKfyVyJAjH99fromgDMvy6Y4jVEfUrjAdENXJkseEBJxKFaGZN,0.005000000,18.930158663,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,21,CkpZetUwTkxjpArTQVfUjYRbYyLYovTVvW9Nu4k1DRqkwP4ivsDEd,0.001000000,575.000000000,,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,433712,CkpYWg2u9uFHDanobpgGM2woYFY27p5oyGPgfg73Nuav9yHSpogtG,0.005000000,16.196875592,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,429391,CkpZBErH4FLjetJSifwZuLBSR8MC2B6HhXwSXrppGt3Xqrn5ABF45,0.005000000,23.244014780,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,425507,CkpYodrchRR4p3wRnF2iKPsykZXcHkGNDn9PxDXromzzL8mgu3mmy,0.005000000,12.421444649,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,421482,CkpZGo6zBNk2F6NvKJVLQqeq4kN8r68mzAhUak4Qwe7XdB7LdskEB,0.005000000,23.946749353,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 22:12:00,327318,3NK4naLdRPtMpUY65YLMBhSLw1P8tzjSSo7crenZ3ovyKddaM3qY,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,20,CkpZ7YLodfX7eYrSPUETUX3wL7u7ejCbkdzRLQuFYdbebwXJQjJz2,0.001000000,657.000000000,,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,417754,CkpaB83EthSZEANhFfaFX4dYWMQefxuKtUotWNux76G9CvDvHf5fi,0.005000000,15.216004960,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,413734,CkpZhgDdcnhJVJVrm2Joe71vJSSPCqFFHVjAAroFuQCEBgZymvU5h,0.005000000,23.836184710,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,409852,CkpYroixE9Etqcq55SNimgF6aYECmB1fp4Htcq4YMYyrExNonFs8k,0.005000000,17.563251656,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,19,CkpaJJo92e6UYmCCycy3Phv7VXYFYDfiYeyd4wNgqjUYck2yUohHi,0.001000000,1047.000000000,,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,405902,CkpZMHJW2ELFjrMrV9NXvFcdjUSmH2VtqVBXURBBy7W6nn9jdMH42,0.005000000,22.183461320,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,402109,CkpZyBF22j513P5CYQhMitVBp243kiuhUpThEo7gcY4vecMdwkEK2,0.005000000,17.282184652,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,398211,CkpYUHfJdoTCFqgDKDxEHyWThQU8rgBKyi9h12qQ2dqsEZ65QYrMc,0.005000000,21.430380386,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,394307,CkpYhj76RB25s9H1gDdFCyiNkE9t1CBfS4Zfbz8UPxhUWjqK3QsrX,0.005000000,23.218718509,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,390243,CkpYoLR3P4b2fXMoWdtQBTD921fTM2GV43bC8QA3zPrLty73JHWjc,0.005000000,23.227661868,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,386426,CkpZhB4Ncog3JUp5roPFai2rUewk77kQycSMQA1LjqWi8fvDywUSp,0.005000000,22.397450732,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 19:39:00,318446,3NKmhXLfwHw6wzJLkZYbKqMy8sYpMi8X9gn5XJwtUEqUovadDqjU,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,18,CkpZk4vmQZXauU2Ua7iF1TDfZ8JRBiULmKSPVKyrtnDMAwsaxVQbv,0.001000000,988.000000000,,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,382615,CkpZ87c2aYP8uTJom973d3Em6MbYSGXTkA8fZLf4CDYJubv8jZqCL,0.005000000,20.396473393,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,378708,CkpYdjk2vFNYPF4p6dErV8mu2azXwfedUADEs3RczWR5kCaA1chsN,0.005000000,22.767906668,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,375351,CkpYYSsajPgrXiaPksr282HE4CXNLVzubS36haAzMVVhJPx4h1qhe,0.005000000,7.312746950,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,17,Ckpa33xx81vm1b7RpsEx4fhs9JjkMEKpU7ToGA493anWB72qwPNpN,0.001000000,2410.000000000,,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,16,CkpZhb3sZpBdSArNyxew1q2j5U15z3TZvZxtcDZ8VB6nTocW56WY8,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-21 09:00:00,298460,3NKjkPkvAXGt51kgYuiVSX21BsYSbyvc4uqTuzNvayLgqr5pkchf,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,15,CkpZcSi5qsgzjaN4AVX1ikurWo3EhtxMrQzUAVA8t3KKCMUgi2HoB,0.001000000,1200.000000000,,PAYMENT
2023-09-24 20:09:00,290589,3NL7AovYfKS4vkB1kLgbTkrECV37ubsahA8qHJeXwNE7b1RDMSpw,B62qpwsWhvau9zqmWvzXoHzWbpk6dXEx1UXP3nLQWmnFAuZAoMCKEYb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,14,CkpZina7Rzb6NwF3P2SBSYJMpFkhuj74qL2Nc8MBe3vwLsg8mTBAo,0.001000000,7300.000000000,,PAYMENT
