Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 20:51:00,337991,3NL5QWq9L2DYBdanfVTPRe9fuiYsXwCQGQ8DDj8i2v7N363XseCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,51393,CkpZxNbr4fvs3DrNH21upfyK26xg3r1cc37JUBMwZDuHMMgVDsek9,0.200000000,4500.017900000,,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,6,CkpYuBcnLdx7VoPaTJQnvVMfMRE6oKxdrPiqkDW2HyXWqtHiRdcG8,0.200100000,3481.348600000,,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,48369,CkpZDToEaFUZtyTP22YFTevsmnWT3jETzuJsNLB3p3QoXcGaN8t1Y,0.200000000,482.516100000,,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,47647,CkpaE9f6RHYR1VeeoqTkEraMfnBpFXQs4JjXSYvYEPbHo3P4V1vRF,0.200000000,999.099000000,,PAYMENT
2024-03-03 09:42:00,334742,3NKb5mib3a2HByQHCB9eF9RK9rJtHa8kszfC8C5zh9b23XpjBcS8,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,5,CkpZxDcnvSqHRwQp7heDWMJUSzdEoTGmhjY4baBGgRoXi5o5JLomB,0.200100000,1499.000000000,,PAYMENT
2024-03-03 02:15:00,334654,3NKRvLAc8gyN3vmZUoAvour2BLfDPxHCHdjzRaeLvzY9WpcQUZSC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,47437,CkpZAiucAoJP6zxzz7N3bP56J4c6swBX9syu7RgtWSAHyDhMJGrDj,0.200000000,214.884000000,,PAYMENT
2024-03-02 10:06:00,334477,3NKKYncaYPGbhR2vogBD9d7oDpnUQGWwacM6p6s8Gebou3PXTkex,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,47291,CkpYUmZDVVhwGX96x9cU4LgGenih9txSAR21CK1QwXvcfVJr4vYJd,0.200000000,3284.249700000,,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,4,CkpaC7oKvADei93L4WN5WixTM2tKpmWJo2zGUU4844VPzxqCNFs78,0.010100000,4377.437000000,,PAYMENT
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,46503,CkpYj2xeMSgfuY6AnTMxt14pEZjuavZED4UEGf7qqNMmPxiQExHwW,0.200000000,4377.447100000,,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,3,CkpZ3ud3z6JFAiQjZUYm5U9J35t8o2bp3T3iK3qBHpEQoV1fCcMA1,0.010100000,6000.929800000,,PAYMENT
2024-02-25 17:45:00,333022,3NKGJhqqHWDkmknN3bQxesrpBkny8eHTEr5c6vad2fdcc6BqxR8v,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,2,CkpZDibWPg3DyQ3DeFNpPcQpSrTS5KM9GebC2z3MGgDBuZDVfCr8u,0.010100000,523.000000000,,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,45818,CkpaKJHdGmswYT6c8PeLVyVYppHzUmoQfFV82CzRUpDHXPWmPm47p,0.200000000,2826.869400000,,PAYMENT
2024-02-16 15:36:00,330670,3NKrhBRwRXrQsFswoQNJWCiEbRRwoRQTSn5yCehfRE36jxPHHe5v,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qkVu7GwMfPT9BXpULwcza6QUyQL7WvN3RHu5QkUcA7EJoyUuJ1ry,1,CkpZ1CtNsDafq56vuHabdJMyhhiLe27su6QfbFVgGEkzVVBM4GKs5,0.010100000,1800.000000000,,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYDmjvaRLPaAQd24QqfcX6ThyaMaB1PiPLJ4YZCTawNucneLb3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruQGAnhMUUaTDHrrr9qk52kRCT2itumSN423JNA3QPCNMEAVbxc,43321,CkpYaqWC21vwG31ybbHjeQRx7dRYxjrcuHoBQEuAo3xxjatNshsEQ,0.200000000,5498.100800000,,PAYMENT
