Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 12:24:00,345748,3NKvhAcaegnJvfBi3ijtLgLWBpWwphTtTAF6MEhp1eodKHbryB4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,12093,CkpZfniDNgkNUWAcoWynntSkGoSy8Uq6oqTKqwVbpTxoXZvifkCMs,0.200000000,20.518960000,,PAYMENT
2024-04-13 17:27:00,345531,3NL2U8Lrdasx5f3dVx8qGdfDLRVkCLbyVb1VoEiwXh6by4JJdqoS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,11971,CkpZbqRVYpSfKz2reGZEJ63UAB2n6sKwu1quFV7uY7pYLS9JLejT2,0.200000000,49.450000000,,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,515198,CkpYQX4TAkz1C2wwd3DYm5GzGYZPP39LwiqDc8fxBFZfkryxeLyJW,0.001000000,1.043028347,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,11685,CkpZHghJvdf8axicT9t9fCEqrj4SWS7bPVkHcnLE4GSjtRxiyg5EU,0.200000000,29.470000000,,PAYMENT
2024-04-02 16:24:00,342512,3NLZ7nTbqjAQyPrA17bza4HZvhQgtodDE7KVjxUV4czaRaJnxqJ8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,11595,CkpYXNJc8138N5FMFZU5c5qT5jW8J9Uh7Bo5Yogho6pdcxdFXsrPu,0.200000000,48.670780000,,PAYMENT
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,11355,CkpZykJNSVv5vFbDf6R49NxUxS4qnRXG7BgBWkyBBAJrQq3Zr6gtX,0.200000000,19.480000000,,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,10534,CkpZA5gZSqAP53cz8fLmQuvok4pyHVErP7pT697rg7vgAkwepv4ju,0.200000000,5.733760000,,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1KPVrEbjG9Y5Yhq8zF1ihoX6RvWGaxUMTZtHW1XjLnHZrRrti,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,10533,CkpYSXT4zUAuq1skd7Rw5vigMjBNMoRGGeW39YbzHSdkybnR2x7We,0.200000000,7.272220000,,PAYMENT
2024-01-15 14:06:00,322005,3NK9QNhz1tm6cVQZwocgRspQdz9kRtxHPXbdA95xsokEZ9kBy5Cg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,9467,CkpYfinY7mrgwF1sPdNZywhyQPBMeSBQvGWEfpNXBkwHwcV1FSxJM,0.200000000,19.529950000,,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,8173,CkpZ3orULRDdNz58H3VJcVqjXriWpF9ZNy3hgm8AkWFs95pPR9PMb,0.200000000,71.477950000,,PAYMENT
2023-11-22 22:51:00,307751,3NK8UFd9hAhaQ6u1WPEmYMKN6TVpWy4SVKbGVn16DZeakrYTrWXQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnDJfF4Pa1BSZ79oh8CEDivEvn8Xma6i8ToeakCffVXuwr9guSVw,7702,CkpZ3kcgWmzzxVVVRpx786ZDSigaJ7pQeS8dWf6CXkHHZcJ7wMEcu,0.200000000,48.335640000,,PAYMENT
