Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,410307,CkpYz8YuqvRy24rr4yGAtJSqn6WJjUwmx3pG9DtWnWzjGBeubGqsY,0.001000000,4.395250507,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,397640,CkpZLe6ei6E4LKroBn9GjDUhLzJLm7feQMh8XhQn3U79itRbiwSqM,0.001000000,3.625824936,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,385731,CkpaFwqRRuowV5T3SwEVvJTq1qwtU1ueuPA5xotUcFHBWbsLdt4hC,0.001000000,3.763784745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,373687,Ckpa2XzwkbmZezzzGJQcALD9tykwk5Xdvdfws5wK98P6oHRVnthKn,0.001000000,3.334156265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,361409,CkpZxKimLHeHSBy5cBQEe6Lnu5n7hLAYRB4DyhC7BwyEuuTPoQNLq,0.001000000,3.395313720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:30:00,295550,3NK3zhFBTahFz2FuvXsjM2yCbgLoRFiG5ixVGnjkfybcHtmnhUgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,349275,CkpZMAZXc2ykuAPFrtLgcr1fRgMRuAmAWLBZHcY52b971WLTBdnYU,0.001000000,3.745016259,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,338761,CkpaKfNRvs6Vi5z5o6wCKxKHRmQDkUgsnUYhRMnD3w5oXEkFXMVs2,0.001000000,3.533012136,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:06:00,286963,3NLAYyMEE7RnYWUhKQ1TPvcbcsJgeorqmQQsYmw5fZ8JzM3sQ3zD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,326989,CkpZKnMamnxQWXgQymD1u1ZrCdkjQPTy8af8Yq87nrG7bR39BMSPk,0.001000000,3.255978768,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,315300,CkpZrEnw6GcgSwKWGQ1kwDXn5cDhLJrSW7WC8y4mjwvqWr6RYDbMn,0.001000000,4.069536612,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,303767,CkpYi7zRQ6v34dofKdsBdptfPP525hUHJ3Xk3wp5BFkGA4jmqdd1J,0.001000000,3.758457309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,292346,CkpZsbJiD5BRVx9CMayDsTGLDgJ5LULGpbibz2AxfMxuxsR5hhocZ,0.001000000,3.497411429,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,281057,CkpZoXvo6Y8pdNFiehucbYNecd5yaDxY9JPh2kRstM7N3QfZFQgfL,0.001000000,3.355478334,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:27:00,265420,3NKfRsBYNSkTkim7wQsFRYyBkx45jfHmpbB4cs3qfDLjERuwoTE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,270597,Ckpa7YePbeEm5pZyEx3kJa3N9pCTvbPY6B4ikTYTr1GLSD7PvdGFS,0.001000000,3.339277542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,259747,CkpYqaXHjaTNXL3YaMhe1DKrEky7hZqYtaAXXP1xVQLgVPzWqZDqL,0.001000000,3.848930810,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:03:00,256496,3NLq1iUWVF5pNArLzuejifj2BjdpbYa8MvUyxaqBSykHvh8NpCZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,249020,CkpYiZNShmz8FB6tNN8NqiAQ1mY2839jxVQATmSoCjWrhpbm34mpU,0.001000000,3.745486550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,238443,CkpYVYTr4wLas8KThZ5JRrDrBLaKN3Xsokeu6v1CY19TYz16eAkbP,0.001000000,3.803096800,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:48:00,248012,3NLfMF4gryFCcH5eCKaXXThVz6UmU6rMubhN3Z5UV99FfG7ZcVX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,228048,CkpYRFR6d7U3suk3yTiA8wi1JoRZCojwZotERwLZR8x9bGoFyds37,0.001000000,3.212690978,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,217938,CkpZTgL1ewPTP5JEeNpnZTCo6gtX2WXJfxXkcd5xoNRYcfFyuSi8i,0.001000000,3.540374071,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,208163,CkpZoo5QFeMh6bKxAqMtxq4er62mAnS1s2a13F5rqnLMWyF4XBsD7,0.001000000,3.088607916,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,198793,CkpZoj9jHcoSrtXgndEhZ8szUyGPT92JoWn1ZAvEeX8LktWFpSzjV,0.001000000,3.606401772,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,189699,Ckpa22WJiWBHLAoWBG47w8bcN81AKtnsCDq2N8KJhS8x1vZfX85hU,0.001000000,3.291777658,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,180710,CkpZ7VS1QhNGMwtt1UsXW8QrG44a1ZvncmcsBza9P5TXwqmC3Yr2C,0.001000000,3.195676372,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,171873,CkpZRWWGfpGA3m6AEnSyHu2JauT1frVAjfBZmHFnHVvxtQ9WPTYEJ,0.001000000,2.961166708,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,163283,CkpYiUxcHB9Ye4PcxnryeP8CMwU5oVmEZcf7u7Pevnuo79CyyedZs,0.001000000,3.266788101,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:06:00,212255,3NKMmW9wZmy81rKGqAY9cv777gCehPF3zGNHtTWQu1fGf2tQcQkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,154997,CkpZ6J4qLkyFSy6BzfProQa4CcrbWrJMrxYotHhgxmR5aADDUPoxG,0.001000000,3.238981875,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,147031,CkpZCKRchVz93Sv4HaFCWeMVHoRB3w83eKAppm6a273kcwAdwUfxy,0.001000000,3.200368289,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,139361,CkpYRpcRgPasf7serrdCoa1AAinEhKBSJpot7RK12D6eb6bkD2cvf,0.001000000,3.003597114,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,132033,CkpZ2JZeXmrZFhGaCkoE8t765fRQ6fXDVcbyFjYEPts9NTMh2Z1wd,0.001000000,2.545497658,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,124868,CkpZMLAdqttFBZbBFUitDJxsp3nb8HLUykhibFQjcjcBQGp1KWwTS,0.001000000,2.831219965,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,117827,CkpYpEakozfB9aXbDypopPgfMgYAzdZHkZpL7SW5hY1MnKnfSZnbd,0.001000000,3.076106224,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,110888,CkpYmfiww38sxiz3fixJ66WFhngbnhmTHB3hbLXNMvZ6vxHdTpUfo,0.001000000,2.928810371,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,104092,CkpYyD7oHCHzuYXhVTWqQ3xxav7ihCrNpMYijaLC6DERhCckhNwYi,0.001000000,3.185625667,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,97396,CkpYdfApnFGVPdqtPsyPomPo2EfqiPACnaQA1wFk8BD7xEJrqbDFZ,0.001000000,2.962182024,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,90817,CkpZPfkrPqQUZgS4PzSxEEAXDwWeWXvVS1UB7J9NyZ9nW8jZhc5yW,0.001000000,3.191063869,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,84326,CkpZSWggNw4YfqNeq4z64uu7bXiZ7KjiRoDKdGnrvLhDvqvqXWBbe,0.001000000,3.327457142,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,77949,CkpZpKmPjRiFstftkxRb4r5PimJRsit3it8KjrUTAzUPDZRunKC2P,0.001000000,3.011943094,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,71738,CkpZADyLWLA7jJjfy5pihrbpDWNHNiNfWjLRcJJeybVNWtWUcJwer,0.001000000,2.727072844,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,65775,CkpYpn2VsZx4sSLtPVWSkhragMCYBZUFSEJCyTa1ETVQTXA2m92P3,0.001000000,3.226943392,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:42:00,145430,3NLHWcKBdcGfzBoXXnDKnsFyCt6781FDHpTrbTaZvitAYde47amr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,59993,CkpYqq6ZtdMNvwv9SSbJpcnNPvUJJzoH6oJgCQrnKdriAEmgMQdnh,0.001000000,2.514131462,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,83,CkpYgSWw2o7Mvt2n2sFmjbUs7agVVgJhBgWPnwGYP82KGHamVQsZ6,0.001020790,0.000592870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:24:00,140916,3NLh9sDtPynBMX2NE49SukCcmkazuKmWw3Pg1UinxUYbZVWRD1VG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,54340,CkpaJnkBdtY1SMfncLjzCqitFMWpVoi7utL46REfiRSA1QKHvLqMZ,0.001000000,3.326233956,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,115,CkpZ8tbNZZCR424t9sg2QyFrhawWqu1RfkvV5DgTyQFpVA8XfRYkq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJPPCarRqmmNYEqhYwKUkaRyejmiq6b943uhYosxrEoQW4mWYVn,49017,CkpYxy5x4jGGEd9KjBg73akHGf5ruWBR7zhNzz4W1JShqp5cFeSq6,0.001100000,3.540543339,payout_from_AURO_Epoch_27,PAYMENT
