Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,403357,CkpZ7nSfUERoBk5LQf1eJMNmcsY5179Dx3st6Eb5H4zZjDW6xJCLp,0.001000000,0.034588255,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,391264,CkpZeX7pugPQkX1yhbFGBAdejeLX2X2KcSV1ft1r5CDNU4neJzjKw,0.001000000,0.035904311,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,379208,CkpYhFZZVAc4Umke8Ywa1HxjwVyp2v4Y2D9ZUYbP3dShRNVzQAoNr,0.001000000,0.031805887,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,366881,CkpYY6scAg9REpxxp1oApGKdSuUogfXBEa6YdHnTzbxhPPGAJE6hR,0.001000000,0.032389308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,354692,CkpaD8qBQWR3SMt4dn3V52ChCYMgWMGAvKGQKUdNnHeh15ue7yonh,0.001000000,0.035725265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,344093,CkpYtxZwSX4h3vdiSJcasMde17Wmyrb8pLg4DCiMBCrJRYid42ZkD,0.001000000,0.033702873,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,332243,CkpYSEqFfHpFp4J2H2iT7zBnScbJYurVj1x6cpeBAuSVamAKV7eBQ,0.001000000,0.031060128,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,320515,CkpZ5vzP8oyQzvER3nMYAdtXMsL8TM5qgBDH3x9cmf6LaqgA9S7N5,0.001000000,0.038821002,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:45:00,279629,3NLL68Tvt7oiP4fW5zwZHZ9crbqzCd89jKoACf7Yjeb6ytjkGSbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,308922,CkpZ7xCn43KzCRUQgAYH9bboeraZN6XvUhgmoiACKi6u9YkNf5mS1,0.001000000,0.035853502,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,297453,CkpZG4DJWX41Fngz3Wy1UeUfyUcBBwgdomidnRApwCLzaL8tHXfKv,0.001000000,0.033363288,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,286122,CkpYaeeJ8N9W2BYkkJiRNDc3QParZKhwSW2xPizaWgrzcSE1UJ19z,0.001000000,0.032009312,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,275620,Ckpa3ecDgYSY9RddbRi72tG66gaz7bjZHrfYbhu8rB4W5JTqZv93r,0.001000000,0.031854786,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:24:00,261138,3NKW7t19n2CpkCpPXfvpuhqWqwHoKFhrPxcMC9UcMcoczJwCgD7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,264641,CkpZNY3p9RXrUyvcwJfWQeVb7QwkQxqZd8v4yz95toyKgntB4QpQB,0.001000000,0.036716605,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,253871,CkpaJYq4BXhiU8xePohn3po93ga8MUy7aX9fYJq8LLogU6L2TZT1N,0.001000000,0.035729838,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,243232,CkpYUm3nB7doJauWtToi29V3ezCCEU5GJuuwF8ih2P9m6xKPcd2Uy,0.001000000,0.036277060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:42:00,248510,3NKz2yrgJWMQV4A3mA8zxiXmk5LZJvHSm7zbVtRxH7WUNau4CVeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,232754,CkpYdprn2iUH4MdCwAj3riY7jA6UNC79pdeEGLPzcWvBw95HGwsbr,0.001000000,0.030641870,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,222550,CkpZPb21U5np3DkTcSkj6zDZidjgaRcvUMqn8LFsDtBUEAUspvqAp,0.001000000,0.034046883,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,212663,CkpYhwRnbRqXT48NDf1DYMTyeTj7ATvJtxjXXjJWbppvCpHRmbz7g,0.001000000,0.029928604,payout_from_AURO_Epoch_49,PAYMENT
2023-02-22 17:42:00,227732,3NLpGWZY9kBvdV8hFNGWk72yUvZZ4Z2adZgBStV1ESG2KAtoi52D,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwdRazWiA4TbzybEFe6be5fDZkKArp1awdGqzgEjdVqnVfgDqM,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkMNrL1Hkn5gyoArfyPfyedhQi4Hcesi8PUp3t4W4tF3Lpqa74,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXNNucsba8oZNVeNNn2j2ogVVcDkyszjixCNUHnD49FaCiBLk1S,8093,CkpZPq2UafbNsEhxWBa985evp5VtodPaxky6pX9tX8DKVcovoLZA6,0.100000000,5.398000000,,PAYMENT
