Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,320581,CkpYfqJoXc1hTrKYL8cM55oEwX81J3bjzh18MRdGKLoFMEuk2r54N,0.001000000,0.035834350,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:21:00,279640,3NL3sWPkLg8wWSRMTURAwS1tKo33MWFeqw8wmwXZ7TXckrizaDmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,308987,CkpZJKBGisF33iqSJsdJqmiSP8ixw7rxSdnhvAgde1Z2LypmUFJ1f,0.001000000,0.033095159,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,297520,CkpaHTdTNXbMwMQiN22KaQvAkhYH2wSHW6eGd7ZmaJg5qqwsa1h2M,0.001000000,0.030796518,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:48:00,269985,3NL6YcPNLWT7abC9QB5HyxYAx9A9TEgwGchZ1fft88SQZyaFEnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,286187,CkpZ7mmtY7rksirm1t8LCocD6hpDo4hMvHATotTxWuCG1Fyo7nTnB,0.001000000,0.029546719,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,275685,CkpZQhEWqHaCBB9FVk9A3ApjtRXx3zagFY8s1HYgFNjZq1CF2Amwg,0.001000000,0.029404076,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:03:00,261147,3NKP3afHUGavu9X6d4XY6wo8avQj2BnNbH4mPGUYHKBLVX8KnEdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,264706,CkpaG1M1jcLF8pWgJJ6GLrtatsBgwyEyUfnwtYXu2HkjCo4kmwDun,0.001000000,0.033891829,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,253934,CkpYprm9orbAn1vNUPmTap3x6wj4eGrfdx2bVxXZaKGL4jxmpCuLX,0.001000000,0.032980955,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,243295,CkpZDUAUd3zkw8sBsa5coWeUb8JwxArvDTDdGnkbwPRaZ7LrnYqVb,0.001000000,0.033488239,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:21:00,248519,3NLpCqvisc2PmewAfEZcTf5a3cWT55HJqZhNSRWCDDZy6j5JFkuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,232814,CkpYtq7hw6cJnMttx2Dt8greCdfrDJuFANMgSVbY5SCqUUjQCebZx,0.001000000,0.028289415,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,222614,CkpYynoHT5ucWNDuzUd1cBJTNRUkYBywBKXECy24974QaUvTqyFxG,0.001000000,0.031174837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,212739,CkpZ3twa2okX5rePdQAtLBRxn4sLXsqEqtQhaXMb4E7m37G4bpYoG,0.001000000,0.027196811,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:30:00,235312,3NLsdr2qoUZMGbnrJg2TfhMhqMfZEZc61werKiESKGsbWmQQLhBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,203192,CkpYRC6oXWBsXr1cXNtvJyah9s463RJtXWwFnaPrL7oJxc5ENkm4S,0.001000000,0.031756261,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,193964,CkpYxPYhg7nf7SL8xhRhkr1fu9cPVhXEwYYTorK7SFA19xRsxWZH4,0.001000000,0.028985830,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,184913,CkpZ1enEonWXVAfcp1sC2iXCT329tPd6XofUjvh72PWvV3FxcdWqb,0.001000000,0.028139605,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:27:00,221371,3NLRiKHfaHs4k8TeaDUpDzyHtYAG4tt361EqoJCvfLjAB3tj2u1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,175993,CkpZmpZdWno7P3oDrqQcRtHDihdih7YHzfbDfX6XSTmGZuSoR3Vo2,0.001000000,0.026074616,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:03:00,217079,3NKUbGuxkdjrCkrGg3U7aKu2TxNBBTDp4BzQQbEWHtAXGvDwmEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,167244,CkpYkoCYeUPzcqLZGGKALq1VsQmTYHvhBj7ny984RwZqAUD63ruB7,0.001000000,0.028767283,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,158882,CkpYdQB8SrdQfH967mUftX4wadjdyzqq4nDdLy8et69QcDUEx4Yzu,0.001000000,0.028522428,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,150742,CkpYhAfSfVF24MKARbUeF8WJq1iC27kmL6dozVHR9Uv2CmCok7HQi,0.001000000,0.027988155,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,142975,CkpZyZisiB6qx1SXUxHbkn2Aq1q3K5knKuU6Z5T5BrxH6xE3Qcmrz,0.001000000,0.026449641,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,135588,CkpZYLoUqDFXmbztWvfdhG3E3pN4NYAFPC8ZfoeQjuv1uBxwGjiqV,0.001000000,0.022415619,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,128354,Ckpa3eeMSx5K2KAa49rJ6QDwbfFcdsTNqh6BLH1myibzHVG255PYP,0.001000000,0.024931689,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,121289,CkpZamcxJFb3gvhgx9p8W5KeqCVseSHDUgT5CBKHWGagbSpBxXFJq,0.001000000,0.027088158,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,114313,CkpZsyuER9ZweC8Mrt86ck6zQqJbYe8qBhMgrxHrZRfWuxK1G2ifP,0.001000000,0.025791071,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:39:00,179890,3NLEem8eubPGbUWbaFEG6nbxrRVVJ4SbS24p2aXRx2DMhTQEmMEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,107454,Ckpa5y9THFdZ3Q4wntVU7UCv9U2bp6ETGTYyxtWb1KjBFT7Sg2pvn,0.001000000,0.028052585,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:09:00,175360,3NLVz7DU38kLuZKdz7EhVt9pjncG32zvV2ozJU1KDPdv7SX9xTTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,100713,CkpYRhoNWev6F1mVxYyXic8MsujNnnA7U7oVYSpontkTo78wuPEeg,0.001000000,0.026084938,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:36:00,170455,3NKhQWn2DdRxC2wu73HGX3WCTYQryEQXNrDfXJKqbDDo4nHNmXd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,94110,CkpYnVu5RX37saupTr9FEJ9Mi2Y1EhfNYm8Dgt4hr4mMzKt17wrNh,0.001000000,0.028100474,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,87572,CkpYomosR2uF2YGKh6RCqHytQnCKVV4F6oXMKhADZxhA8WG78gNCB,0.001000000,0.029301558,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,81152,CkpYoUNwUPpfeFLrWX9Rh5Wpyfxxow5Vu2xmzJrLGzpTotRirKJuo,0.001000000,0.026523180,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,74889,CkpZbrAyDieq8EfLpSDuGTpmjbxdpHa9A6iaBYF3yKSBaGbnyoQ1d,0.001000000,0.024013667,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,68780,CkpYeEJjQh16on6ZZkHLtgyMaYukaMbGqnRsGQHT2MwjyJR395tUT,0.001000000,0.028412130,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,62935,CkpaJKkkXGagFNUVp3hgBuRR1ib5EbkTa77cMjVtJ88Uyf7z6DA2W,0.001000000,0.022271572,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,57226,CkpYR12y4bxJDxXujFnKpv4uv6RnEb5iJ7LLuqiVVUzipkvhy8LgP,0.001000000,0.029669599,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:03:00,136381,3NKySy1QuftfBgb26PKomhe51jGBUkxsLQPWuiFNKwDQx5URMDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,52043,CkpZq93jVWPGnah4vQPXSWNFEE2fXRjp3AZtRckrwi8bTvXRKaTGD,0.001100000,0.011181369,payout_from_AURO_Epoch_27,PAYMENT
2022-04-09 04:00:00,126140,3NKQph1TdtGtPX8SY7AmPU8JFurGS4KeJT23zrQQpaeHxexuUn3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9cMTctQx5ewmfSx61vTkDUAWTNFNwsNZGppa6ikUqi2hNdYM3,39591,Ckpa8Zg9JM4Rdfu8jsgQku2UH889b5ncxfD7RvYV7ZTG471UE7S9P,0.001100000,2.122438996,payout_from_AURO_Epoch_25,PAYMENT
