Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,206663,CkpZxiUxpXJLy4TkdC5kN4FWyGEofxXKsFkd6MPkTsZXoJtHjXcZy,0.001000000,8.675320629,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,197348,CkpaGVBBvqCGGeLzhTXTZUHxTwiroxyBG4eXqy5qMNRgpCcqZmgZr,0.001000000,10.129706493,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,188279,CkpYw5ktGLJ5SjY9awqLAKqPL7pv5Xpzz9LQ1mAXsf7ZU8mMW74M4,0.001000000,9.245986344,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,179316,CkpZZNJyb3ZLCAoDRfthEm8kYEq54MMAgnFuhWDbfQ7roLLnaX6y5,0.001000000,8.976055841,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,170513,CkpaF45LWEif6X9jDwCCfCgoBypTrexPDRqTu9mR8isfrDkkKpnLi,0.001000000,8.317362145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,161999,CkpYiBWBcFP9sSw4Bb5BKEWbKuTnPqG3bdtXoJczBB3bGDaykLzMj,0.001000000,9.175795327,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:06:00,212174,3NLmqQBUUgbYE6sYTcsWwtmMbfYsEatbjMYoRDKX6Y9B7GPCGpDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,153765,CkpZd872RBBDpxy3aaBn8gwTUcqBF1JZJVbTzXweLsyKUAt2JgDAy,0.001000000,9.097692853,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,145869,CkpaGhFZe8Jnf2m4iYz2oF7TK6EAikaP2jjqF7fmGDHJzjYhL71e8,0.001000000,8.989234521,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,138305,CkpYtfd7VmAEdjvkUeeShXJ9uyb3Cp25veDiEwCt6LUhaaXjo29iY,0.001000000,8.436541179,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:12:00,199013,3NLie41AQovnRdA8JV5pbM2SJdUdfaGh4XzMpRtoGneyP13qWAEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,131006,CkpaDxN3iuJdLQifT18JJP93sHErKsFScfih4QTiepJ2oBGuqEzjc,0.001000000,7.149825691,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:45:00,193821,3NKiLh7XiiY4GwNnS2WroHf4q7VGDYpQTdRsEV18XAs5aifQJah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,123884,Ckpa3xHWAeSLcvYGomCAL8QqAiGwCtM9Fsum6hzTidhqEPNMUYKGc,0.001000000,7.952366102,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:03:00,189132,3NL4DMb5r3ed9czdCbUR8JSbN5r4QX7uxvjuMWe4WQvFBYgEDy73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,116850,CkpZ1k8n2xtmUkyvqP98D3D6DdF5a5DfgQEjAy87f7Br729buxKES,0.001000000,8.640205688,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,109930,Ckpa8Nsb4htGxhvNeiqubAJ848AButC7zLfZHyFZyA9QeReXkr7Sf,0.001000000,8.226479239,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,103141,Ckpa2FizouEJECf8HuNSoqVav9XoXB2kJuvPjc1ENFb7zkQkuqw1m,0.001000000,8.947825257,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,96458,CkpZwZuW6j7koWYUSVkTSGFSpuP8KZT7Tnqkx7GJ9pDd89QsUPaEd,0.001000000,8.320214000,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,89880,CkpZ1UVUypVV8egU6rdGryDQBy23AHWUWrEFCdYLdyNgx5VmgEer4,0.001000000,8.963100224,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,83408,CkpYcZRse1UMSEZy4ECRTLFqfJmhA9dCrA8khbpPwx1osXNY4VfE9,0.001000000,9.346198088,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:27:00,160084,3NLxgvoNog5bAy8EA8nSSdvpRre3gxgF1Bw96vH94Su2p4uoGijo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,77079,CkpZY8AcSTzKCEf7aeeeu6bAX5mHcePeTtTytbb6Xk6SHyC5kEtn9,0.001000000,8.459975859,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,379,CkpYXjabYLx2hSD5FJZQWUtLPGLN34VoTHb3XntrHpcnXQMs2LBxT,0.001053730,0.000626440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,70895,CkpaDHU2NUXveZzJemqAeCbMW4GyZEnh747XKX842Avfji7sFVuf7,0.001000000,7.659818883,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,287,CkpZtTiJRfG5kgJjrwrpt27Bjb92BCYmoY4JRoCUJHu8yC2AXwyGa,0.001020860,0.000385450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:45:00,150365,3NLnjAwfksjnra6YPxSHLYQMu4kDhVf4DXPncYVVGwwj9o86maHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,64972,CkpYQdRRvXFsgNRgH12VTZdYdiu83QwykAhdSp5UeY21dLvTLxZFv,0.001000000,9.063856597,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,99,CkpZiFqZkwrKbY72LK5Twz1Z9WPK8fymmD3CBnX4U8ryDP2ukNve6,0.001032720,0.000864230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:06:00,145362,3NKuarAEbDsh1CiVJX8Sy9kPjieXv3CktrM2q7rkFf7jz61u7E8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfhgZNc73tjseZE5fecg8HFKzUHzh5XyimutS4tqazYJQq8k2yM,59200,CkpYgT91msCJtHoaWtfVivyX5giu4nrtgym9r9gHkwVuWR9CT7vo6,0.001000000,7.062314992,payout_from_AURO_Epoch_29,PAYMENT
