Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-09 02:30:00,39066,3NKgQiUBGir5rzhbL7uGMqZcTSKy71eSepyqdsKoa32E37sc4bxZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7165,CkpZuW8fp6ScxMvigQQiyJadLpC9vSXoLU2EWDRnxCBGBbzcfkvEi,0.020000000,2088.883279262,,PAYMENT
2021-07-09 02:18:00,39063,3NKtoyLmJHRhFSbEnD5QKVCWwmqUSTZMvCJDtxCEpfeQcUP4cdHR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZCsnvzS9efc8BMUkv7CW1RYpXxWWz6Cx75qYAAicEPmRcGzbth,0.050000000,8355.483117048,,PAYMENT
2021-07-09 01:54:00,39059,3NKvyawiR7vegPQFeiA8wz4itjdUd3q7wNaifkgQsFbznmjYTtLT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7158,CkpZv8ffActPKDGC4DabknfmHgcERHw1izb9vkfor3wdgCbCyiYVT,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:45:00,39056,3NKkBQqKVcsVvEaFnfgFmtEhb86DWzWpRVNt8TQmDTBgKDCTb8TV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7156,CkpZ6fJMdCZsMhRKVHS4Q2jAkPeUZ1LEByFvHEaNmF8pCLN3C7jc2,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:45:00,39056,3NKkBQqKVcsVvEaFnfgFmtEhb86DWzWpRVNt8TQmDTBgKDCTb8TV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7155,CkpZZJ47w9MvDJzfEony6SZ7xjFkP3yB7PtP9UcuuoFFNzeb6nnXQ,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:45:00,39056,3NKkBQqKVcsVvEaFnfgFmtEhb86DWzWpRVNt8TQmDTBgKDCTb8TV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7153,CkpZXTm4Q6wzVeMfjzzf4Xpw6toZkebhcc8uyvEwa9M756Fdv9mnD,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:33:00,39053,3NKAgcjxqqbDP6nuvAMmtGJYhJ1v7vTJms19oUHYj91Wfm2fxunS,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZLeKWGUuBVDkSRZ2Ksxce8H7WapwX3U9BvM2YgmTC1aR9iFUq4,0.050000000,2088.833279262,,PAYMENT
2021-07-09 01:27:00,39051,3NLfCMfEAXzTbbCSbyLaEakVz8qnp5UQEqFm4o6xeikgm4Hxao5w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7152,CkpYXH9CXyR6Rjspq6wxq9PuMsXNwqTbjTZjaVyUSyB1feWx9xPEj,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:27:00,39051,3NLfCMfEAXzTbbCSbyLaEakVz8qnp5UQEqFm4o6xeikgm4Hxao5w,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZKSaaDMdzEvuYhh3kiU1b8T7fXW7UG2FjF9aFUYjoxCRwZMb5f,0.050000000,7326.183289460,,PAYMENT
2021-07-09 01:24:00,39050,3NLxi3pF8BK8WnPi3hNWzeurJoEZJv4wersVGq1NXHcco9jXZcv9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7151,CkpaCB2hCUfTAbEDqk5TUqogoq2ojkCocDCU1p3AdsQACeqQJU7nE,0.020000000,1060.583451674,,PAYMENT
2021-07-09 01:21:00,39049,3NLhPhK5DKiFr3m11a9xnCwrMVEUJb7fVM6YGgowe35zRE6WU2ci,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7150,CkpZa5jAjCMZjTWVYBKT3apGWkQtjFe9h3Htzig8PTjkpz8tQ8Dce,0.020000000,2088.883279262,,PAYMENT
2021-07-09 01:00:00,39046,3NL7q6r2fy7jDiXuX69K7VVAM6BsqwU5qZoW1jm8poU9EYBsdjnZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7145,CkpZHgkEDM6KBWsDHGp2X9xY1ZfJDgFjXUjJjugytd58FfTe2qan4,0.020000000,2088.883279262,,PAYMENT
2021-07-09 00:51:00,39044,3NKari1DDx9R59s22yqZ47qi6eiAcXGa3LsergfoXk5DXeh4jrJ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh7a6uAQVMg58dNXaKfLniREpiGB53RzNNueRw4AJ3C2Gok5zbi,7143,CkpZ1t9E4j7WAp96uC9BVT7ap979v4CmHUhCoyJaiD7o34zWRNozA,0.020000000,2088.883279262,,PAYMENT
