Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-28 18:51:00,85282,3NK9jwEcPvF3xpa8YNKsfpUmvzpqnBxLRWSPDFnaSHaW93s8kML1,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,Ckpa9gZJP6YNJfLmpv1qzL6ZmCMGw8hCVVhdwDwagFB1amXzkSY3f,0.030000000,3095.870000000,,PAYMENT
2021-11-28 18:18:00,85275,3NLAK891SRNHhDWoyBiKvjLMuymqXX8fsUNpTUPg4tAoZ5VL7HrK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3552,CkpYzkcCZ3wkQfxsNj1mDkULQetRFjnup2YxeSTjy5gQtSz9g9NKT,0.001000000,3095.900000000,Paribu,PAYMENT
2021-11-27 05:27:00,84772,3NLdcpCMQBpd2UaS7JMFWBi9XeqQHhB36oAzJhs1wzv3Q1ALh91j,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZDmFDP6GrjnoaBgrKz3yBCCg42QRFZ3c8P8DozuCbLtXNsrg2F,0.030000000,3098.168800000,,PAYMENT
2021-11-27 04:51:00,84763,3NKzNmXXSvpEzQ7bbJWtGsd3pBn5SkdoQUJtiBd34C6xMK7cb9vp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3480,CkpZYueit42atX3RwNz38mSSmbnZrdMLsZy7PFQ7hAdYhkW67oRqb,0.001000000,3098.198800000,Paribu,PAYMENT
2021-11-25 12:27:00,84248,3NLknMX3jrTaZdsCjTsJ5bqj655nbPGiGk4WqzptiYnFkHjXZf71,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYj7aDuGndo3w9oy2qiWupmBwRmvibhQUiyGhwsVJdnSnYoTRs8,0.030000000,7352.511000000,,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3422,CkpYe5c2ctkYEKEvbFSdhjo1FreXeSUX6Nnd7SxXYkBei3oRQswtb,0.001000000,7352.541000000,Paribu,PAYMENT
2021-11-24 19:30:00,84048,3NL31z16cZRwNZSzStX8V1nFnvkJMMufY3sGNFYdg6SNumJiiEqE,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYnobUNkyhNMsWZkBHUc2koyBD2JVazsE9e5rb6XUBoxvjeTob3,0.030000000,6106.484200000,,PAYMENT
2021-11-24 19:06:00,84042,3NKK5M1UbSaVMtWxmu3jXUUiQHMpwAfbcNmjwPMcMT8zif8CfJEV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3368,CkpYQuZnBRDNhdxKZ9tvo4qSujNoE8mJxrAerb7AB35BPg6LWAoRZ,0.001000000,6106.514200000,Paribu,PAYMENT
2021-11-24 14:03:00,83965,3NLePbGTDdZJs2wRPxSbHvvS2iCx4eoR8ftRbgVtqen7mTqrwmnG,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ1aRRaU78afh9Le6L7JoNJ7NZe6jZNoimnZ6EWNDmFmZXF9enC,0.030000000,5867.145900000,,PAYMENT
2021-11-24 13:48:00,83961,3NL1nHrk4J8yHnawX4ZWvuaR928kHQLiEUY2tdxD7r4aKqtcQ8bm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3338,CkpZiEtSsghtmGqytyNkfrCq9q6dEVL3EC5B6hHdG3ABfVW1Hd1yT,0.001000000,5867.175900000,Paribu,PAYMENT
2021-11-24 11:54:00,83935,3NK7sAaNpudULfwJH7Y6ohBXtCASwqqmLDDZ6mdyPXNbKZWTvU9b,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZQzopV84qH6mb58nTmnG6aDHvdeQb6FPH5QCi3Cbxx9SQ6sAus,0.030000000,8424.340700000,,PAYMENT
2021-11-24 11:18:00,83927,3NKr7FNmG5N3L2sbsDdAc2HE1hzeVvXzaZNY45E6HrR658mtWRq6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3319,CkpZwN9MUsGvMLcf2EjMZpSvsHam5Lyp1fcjFkfv9t7n1SpVV9Ukm,0.001000000,8424.370700000,Paribu,PAYMENT
2021-11-24 09:27:00,83898,3NLjTboszjRaShP1euZbxf3BgiHdXcBSBav1dxhE3LsX1zFNNGad,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZDp8Q2CMyFcV4V73ZmXZ5ZzX4zHhjaPWop1FB1frKTez93J84B,0.030000000,5054.970000000,,PAYMENT
2021-11-24 08:33:00,83886,3NKBXNC5taPgDcV45gS4QUAgxiSP4qD6irnJ5BWRR3GXSyGC9CfU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3299,Ckpa1Ju46GstKFKF9PEozyTWAgGygKTRErivxVMPXJqdBYTRPukvN,0.001000000,5055.000000000,Paribu,PAYMENT
2021-11-23 17:51:00,83690,3NLKwTNF5RThSuUtyji9LeDkmWqWVw8TNxXv758r6UBVRQ2NcSLF,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZinaYTZBhJFmrAyZqbMFyGaKMnScUMiobxgYRevHd5rJYT7P2x,0.030000000,8118.457000000,,PAYMENT
2021-11-23 17:36:00,83686,3NLUYw7VRr7rdqbqTBexSaFaj92tEF2iaCit5y7S21Cajtf2VHVd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3219,CkpYnQxVLV78i9m5yDqMtJcuDrsSeG2vLb75JBHav9GQpStMUvBmf,0.001000000,8118.487000000,Paribu,PAYMENT
2021-11-23 16:51:00,83675,3NLBzTeYnTQLb1uubRGFsJDJzxm9BxfBGK1ggrEuq89XVT5UGw86,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZVdzMBcM7u7UYbCGFArutuMjQo1QJQjNspbEh7S4CjiJWXMX4m,0.030000000,8988.970000000,,PAYMENT
2021-11-23 15:51:00,83657,3NKEQycBFXbLtp1jMQyP8VerHhjx97D7qvRKcDKenUnDxwehweMf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3202,CkpYXRvKm7AmS4TdmLpUwBQQrHTUYtYhB2J3cuEpDB47CzsQaP6Yg,0.001000000,8989.000000000,Paribu,PAYMENT
2021-11-23 13:54:00,83635,3NKEinVHAm85diBPYKVpAqzQkYCTunZau33ucHCG5F2QoMXzH2x3,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZw4gKaYWoDoZmLcNVfnLNb2kek8n8ynXwoiHuiKQ893Ya616LL,0.030000000,5999.970000000,,PAYMENT
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3169,CkpZuKtbTvHxBbczyzS6SZPHQaayeCqjX71HHjJs1yE9zQkeobiZc,0.001000000,6000.000000000,Paribu,PAYMENT
2021-11-23 11:51:00,83605,3NKHjqnEwRPsk6gSGTcFHkFTETJkn138zY3x1VMRTwEEbbuo9hRh,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa61pnttUovzZ315d8SLSkxVTc69HidAbidKzN4JQFAJvABxc4c,0.030000000,4923.970000000,,PAYMENT
2021-11-23 11:18:00,83597,3NKKJy5WHKQLdLuVMK7kHdmV2UbFCgc1Q3YgA4KwKgvXA94ngnsX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,3137,CkpZYwyqzUrAFsqjJR4mj9Gouo3dDQuxfvkyj2tDCNFZ413N1RmhC,0.001000000,4924.000000000,Paribu,PAYMENT
2021-11-14 20:51:00,80843,3NK59t6TGUxVYEkczempjZU8a9P5UX9dUEWuFnSrWoNZ4awBvHvq,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZn3n42imykmYwS15hisijtDtLirqYzKtNunbsFoBv7dZ9bJcY8,0.030000000,3099.970000000,,PAYMENT
2021-11-14 19:48:00,80831,3NKcTJUQPUeVi4LCqmtenhfXYeL6mB4hp7kqNLQubm5zzGtNCKwC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,2726,CkpZF7vntL93pBrcvqDqpcYnRoavmh8fC2gitswS3Hvn9uZJGJRwW,0.001000000,3100.000000000,Paribu,PAYMENT
2021-11-11 17:09:00,79838,3NLYz6Nwvhk2ruUX8rTSL7sXr4jcdS8TvJLX6fU3Un3HhtZRym3a,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaFca26kEzuvKat1dEapfcTMK8dbCGuxWBhizQBqRXMY4WxxfEL,0.030000000,3999.970000000,,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,2477,CkpYUELvCSUWMwUFLBkhfvja5Ssh5jcoipMHfD83Qn5n3bunFr1hm,0.001000000,4000.000000000,Paribu,PAYMENT
2021-11-10 22:27:00,79614,3NLYHRwRzrEeAzDcUSKn5a9Bhyp1ta55ksxo3Pfy9hYyjHnSrpu5,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvnxA1JxRYvruXx47gMMkcqvtTi31MXRNfGMqcwdeLyEwBBqpm,0.030000000,11097.979100000,,PAYMENT
2021-11-10 22:18:00,79612,3NKy6LcYdaZ49Dj6jcMCMH3HErguaBEb6DbmHFtLGNWCpsRUCzXY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,2405,CkpZ2MXUsdzmkHLDAeimjCgLxU81c5n6K5sbA5oSYk17Wkwri1uSo,0.001000000,11098.009100000,Paribu,PAYMENT
2021-10-01 15:27:00,66716,3NKda3ZXevXsvNGUfBns3gLS62tFELHzuyHxouj37PJ7XHiCBts5,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSGbvjxtjBPpkbeHYUWguSzJQAiVzQaLx49xcEWxbkFxoxQe2S,0.050000000,1999.950000000,,PAYMENT
2021-10-01 15:18:00,66713,3NLEhNMV8zeQo2EER3oo9b5xM7ELpki16bj6NvU7ibNPdNmvPESB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,758,CkpZQK9j4PeDAmG3QKE4TtAxgkSxVVTamJasSTsiXQtdkT2gufwv7,0.001000000,2000.000000000,Paribu,PAYMENT
2021-09-14 15:03:00,61254,3NKXsn7ekXswkC6wU3bu6VkpQk9jbpRPUisLFrjFQuSGhLHdFoi4,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKJdfp8PKWfJAEL3pkSyprcmYTGf5DDyQCJm938fQnhMNtDthS,0.010100000,3130.989900000,,PAYMENT
2021-09-14 14:21:00,61242,3NKfenoY5rBpRuReDnw4VE3FGC1AfNmX9eFZsxXA8XLQESRvrtpE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,256,Ckpa3BbTbBkEpVxHxUt9pA1PbeXFdQuFLZ25CDxUbSzpPHoNv7WEg,0.001000000,3131.000000000,Paribu,PAYMENT
2021-09-12 13:51:00,60627,3NKMhvbcoNV2uBsTXwFByq2vogasTj7itTsb8y5hi4KMDCgVHUWo,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrXiGSQpaPpembd9UGwKXGeyJCgPc7zJEuV2y6KmhhdF8676Xi,0.010100000,2194.989900000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,111,CkpZN4oahmVBLKdvr3n5AQccFWba97cDTcKXdnK54A3tYpZgYiZ3p,0.001000000,2195.000000000,Paribu,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHkhJLD6CMHFuJ1A8pAbHe36bg1ppNJwajaHxPSHzzkv2AHfyT,0.010100000,5720.989900000,,PAYMENT
2021-09-12 10:36:00,60588,3NKUcgqtLNHNYix6Dv8btUQSejtYHKAhyKXYVSjx5zwfadiXcuwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,99,CkpYjQTXcKFj73FGtBWQ46sxAZiTu7c3Sux1ckrWkvuvmyp9Zc7ze,0.001000000,5721.000000000,Paribu,PAYMENT
2021-09-11 11:54:00,60294,3NLqoM9vbygeDzQThQGA1HRqzVfgAPQHkyhhjvLhttXUorxzihdB,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRmqDW9RsywWcAmVV9KSneaK9ptrGxAZqr8pJnPNtDRb4bfL8z,0.010100000,998.989900000,,PAYMENT
2021-09-11 11:00:00,60282,3NLKe14ixvuP9vUvLqHbaWHrdnY8GCFYgLkw8xarsGhxJ2FaFhsR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2T9vCc1KzKVogfzgqTtDgMKX26xeDAkNjSe3tFSwqozne7z58Y,1,CkpYiTU9V6QL5iZEu5Zgqai4aaPHig9N3mP7s3zQoWhKpu5tW1TSN,0.001000000,1000.000000000,Paribu,PAYMENT
