Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,428359,CkpYeooQYvr76Bbh1docpopVYNsUQR8VksCZhsMZrX6HCUpvF3MvX,0.001000000,0.074849271,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,415495,CkpZb5iLRC2Q9UA32JE9xYPET1Zx4eUpjUjSBwVWSjVc3XXyavtDJ,0.001000000,0.082202171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,402751,CkpZWxj9Me5qaSXN6nvV3amTmpyZMCsm7gAcpb9URvyv3poiJWDZ1,0.001000000,0.067811998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,390691,CkpZyh9wowcPAHsTHzRd48m1VvBLtNdFVUEonfwXR1JoSnR1knWty,0.001000000,0.070392193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,378658,CkpYbK48wAFDooDJiUU5tyJf3bKLfYUSBQCtsHS3x489VCutj3VRR,0.001000000,0.062357048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,366342,CkpZjXKmjEaUQt4m9FNM1ojUYfUXhCnpMaNTLMZ2yizWpSr4VctAs,0.001000000,0.063500866,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,354154,CkpZqKT1wt5AAX33ApgnkL7RwdNXvdzsqGo2DbF21C9uP77QAieDD,0.001000000,0.070041170,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,343574,CkpaJHScKcBrNBkgjK6EQHzGDAcKwzdXqYar9YBgQvs6nw73KEjpP,0.001000000,0.066076175,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,331728,CkpZUKUrHouNoo9927dFL9yv3PGf2xsTfXjQFnusBjeEXZetMVRWx,0.001000000,0.060894944,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,320009,CkpYmj64ybme7akvvA5QpsKiiq8RKwYwY59fy74Xn1ZGgB1jv5bhT,0.001000000,0.076110518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:21:00,279572,3NLcbUMTXxrNFenMepZCF7iTHh44XbyAegxQNSz24zg9S2J3CRGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,308412,CkpaJPvZBP9Qezfb189VBDoytjxbiNwsBgAVonHkc9ZeTKzx4XyL2,0.001000000,0.070292568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,296954,CkpZ2zWxDGph642r88EMSovoPB7dxxjH1PcBMjcWKTPkJZErgtGP1,0.001000000,0.065410362,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:09:00,269898,3NKDrnFvoieCt4WMC4aoAMi1BJJztvVTQ6rgoubXyJjtf6eNDJ8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,285626,CkpZ3rk8sykbSH5n6EQDgku1saYMG86SKXQcfLiSmjz92DeT7kvf3,0.001000000,0.062755856,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,275135,CkpZ3pMjjWHMrmPo4Q7Br7ydJ9o4Q6riCAaJKuUKwJh6TwzcsDfCz,0.001000000,0.062452869,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,264150,CkpZBt27iBFHfZ5C8nb7X5aLDovWWdCUpe6wWNuoSoVtZ5M4P4dmZ,0.001000000,0.071984663,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,253402,Ckpa5EBAXPH22dMSSjzYhoTDHEDXJDtkPaaYMcrLS9PgtCbLpFAUi,0.001000000,0.070049998,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,242778,CkpZajbaioethk97njhCNWizUMJ3jsUCA8M5QTfAEXtyqk4makU3c,0.001000000,0.071127461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,232295,CkpYyQocLpdNVBU8RbyGMtpFkXqTMscN8SyLVgdjBAvLzHchhAs3i,0.001000000,0.060085391,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,222103,CkpZm9QEGvWZoDZ2JVhe83RvzKzDkFABgXemGBv53RjnxyyBX2qRq,0.001000000,0.066213877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,212237,CkpYvMMU18q3jfUzpLpsPakg2wyfzUEsZfYMhgnQA3sEDG5Zyauc7,0.001000000,0.057764721,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,202721,CkpaEBh139rDzg7LM1PMSWnm7i6ZtLm3QTe3vRsCdNWqircaXdAG1,0.001000000,0.067448777,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:54:00,230549,3NLNHVA4bapjUFDQnixuYrpNy8a89Fxi8maXBL6qto6PEybSMsv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,193510,CkpYdBVBM1jcJpNTkrSPGbnv3eGfoWyHBoD6Rns19rboter1SizKc,0.001000000,0.061564514,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,184458,CkpZhsUEMw2bcMHcmV7VZuUAsrCBoav6kqsZQKgeNFJCC9uJSP7EY,0.001000000,0.059767159,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,175550,CkpaLVw4we2aatwppVisbKrh8QVSG9tEmYtQiH9NqXsJswqAs2avw,0.001000000,0.055381230,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:21:00,217042,3NLWD7PtgvPSMiNLYWBzpwnxvVAaQvMuHNVNa758UvX6YC5VXtQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,166811,CkpZVJPXCQoCtQvM4GZ8qFtcgvtE4NHW2LJXXKQyp6GmgP3CjVrEW,0.001000000,0.061100329,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,158451,CkpZxqQN7bwH3i6y87RQ9n69jxVkeV85gZuRpk8KvW8W7G4rzC8j3,0.001000000,0.060580253,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,150333,CkpZDR2hG1H5Tj2wN8ckiiB3bmrFoPNUScXk2zCP6TLVPFUgte9Hz,0.001000000,0.059445473,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,142577,CkpYypbZbQhdv8ytEiX5RmdEUR7DFYV8ajCDeTmGWJQZwjL1QtmFU,0.001000000,0.056177747,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,135201,CkpaC27VXm2YQiNxxPyXFs2wAfwD1rFw97aWC2A2wQHy9mdaJKgbi,0.001000000,0.047609691,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:00:00,198761,3NLmJP5JLNWck9SzGKi7ZVjtsGVxWnG6pH5xUGUbxDHAekdmTuhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,127971,CkpZuLGibAU8cY5QhksbTFraRyq8pbcU5sYZjHHb8V2KEhSxujvuc,0.001000000,0.052953697,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,120907,CkpZoxeAZ22DwDg55gYgRMbXppCeCFQTWe7zDreSWz65NsGQSb3JF,0.001000000,0.057533923,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,113938,CkpYkT13tZn4ey2i89HjyKceVfBKiDpNDRqCSrbeJupckMME2Haoq,0.001000000,0.054778973,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:30:00,179855,3NLstNXDcNrgbhK1PNaNK71XWEBrM71g3r9c2GJejiaH7UGeLv8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,107092,CkpYgoKgkUwi3JCxari8j3BiinkSoXJ8VoXYiYgHoUgFDAvuSTFKX,0.001000000,0.059582322,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:06:00,175335,3NKjowTXTj5bzpGiNfmvXLRpXJLsP6U1RojiPctf3VRHLay7EgXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,100358,CkpZbSC3xtdFYBfxNqkZDuQ6NwiRJchuuhafi8qtGAf21371ESd5w,0.001000000,0.055403147,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:30:00,170428,3NKCNpJhFxfqyG6TFDEHswP1t5FD2YzS3WuvFC2sNEydp1uYTZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,93760,CkpZjrRKy83KiwD14e8111KJd2bk2EQTM5sjKq8nx5LKoKHAZvhFu,0.001000000,0.059684033,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:12:00,165651,3NLejF5hta1EXXjm5HacmGEo71WFZemuCneJdmQSKGhpbdBrsmqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,87223,CkpZxJvrF7N2ZopW5ENGaZ13KXQQRNBnoopQEQA37tV4zZ4xtYfAw,0.001000000,0.062235063,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:39:00,160372,3NLmeACdUqwjZoQPK6RunGfCwNB5F6bZWsnpXoE6u6qLTDDsrpot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,80810,CkpaFfm8gxC3zgR1kwvDf6DaP3UJSjBdav8XmHWGFS3sapyL45ps1,0.001000000,0.056333856,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:45:00,155875,3NL96CydQv4yd1dacyNmJk5c3RViW8jcKCGKX7yQC3J2gHbsuT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,74553,CkpZ6eK3wwC8XisveaV1MPBkzbuPCJUQpjjzUoGoiAAZVbF8TXHbV,0.001000000,0.051005758,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,68464,CkpZPQS4ZBpSTWFcyfXRKcPw46BdXX4BLR2FhwtGshT61UatRzmF1,0.001000000,0.060355106,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,62638,CkpZ1eTN6x4gcgxrqNPgfcQQA6EaPTyAtrkTZ9MQMLrtdSadcgp7g,0.001000000,0.047027042,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:27:00,141126,3NKTcangQeUi4YP57ufsSiuGHzPkaPVcEVxLspJqkBwtyuT4itmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,56935,CkpYWA3NEdqrESqeGanMYVwcJhWKMSXT1McqrhE3VWsUHeouzM4cE,0.001000000,0.062222240,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,51431,CkpYp5CCM8ZhJfv69erc6MoTm7wVazLeEgMRYxwK1YE1SYNKv8K42,0.001100000,0.065628640,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvPfx2MZtGYFefDdTN4CNBaompTbK64pyNr9iukqcpoYxAs9eQs,46338,CkpZXWL9Vc8QQmLph2wi75i1ZEw3qShQs73eLGbiooUEHWSxEPoDx,0.001100000,0.047171505,payout_from_AURO_Epoch_26,PAYMENT
