Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,433264,CkpYQfDYTLQoD7rAqtpa73JeqYgcbU1xYE5J29PPSoLUyhaockNvh,0.001000000,16.180398308,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,420347,CkpZ4njFCE6igFiQrx2rdQLZ2T4MyYoWYjSweeQ5hb5ZX965MAGuq,0.001000000,16.198323165,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,407581,CkpYsJh8M5w7gT3y1p4HupCcECuiHWMt41n4teLoDzqtsrsR7riWr,0.001000000,17.789584888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,771,CkpYbkwVdwM7zNT19HrcocsAQi4rgM9iwAviHCm7dFPEVE6ReXm9L,0.001024920,0.000955600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,394975,CkpYsHtwVmcNxf9VEC2NYFi5ufcPXZVtw7JQq8HNd4s56tB5uZqsA,0.001000000,14.675368398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,383144,CkpYjqMXSWTHYkR27UAQCLkj1VEXWJhCsYR8KMyYHLRGpKC6HX2RC,0.001000000,15.233754721,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,370991,CkpYc6p1omAKdDb4ithceuVr4WyBBdLFULodJmCsyZxzsUtT25ZrC,0.001000000,13.494852204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,358748,CkpZuKY6rRVXtu9rXzBYv9BsjzypJuedJyrExwubun3jfLbjgu4aG,0.001000000,13.742384324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,346656,CkpZDS9ESbZ4U9YLjzPouzE5fcTVQ1LttkLzkg1bdDtkDHKtVjd3K,0.001000000,15.157790113,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,336166,CkpZpjdsjmPyPMjRBwRJTvtAUgAjGgJ1k2L4yeNqAQbXaA71pes2y,0.001000000,14.299712647,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,324401,CkpYzBXevCFuSxKxPfiHPb76B1HwCMA6RefnioaysEeSP6JqTp5aE,0.001000000,13.178432179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,312730,CkpYkaEGiwJyfVsRHRXUJYJKdm1J6Cciar2HyE6c2KhY2iPVMdjG2,0.001000000,16.471272052,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:45:00,278236,3NKWGibZoMdNHEixV3n5bM1FK3asJ3WmW5N862kRbHApXR315DLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,301218,CkpaLKSFn6Y3FtwAu3J7dW5pC5pZytq1LeRFH4uyinqKRba96t8Je,0.001000000,15.212192085,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,289834,CkpZuMW7wc3RmspVDf6i9GqyTfoqDeuguQD3oicjF3X5YULWPFtcU,0.001000000,14.155620284,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,278577,CkpYqXRi14njtYSTPKZd7HH9UXp6ei1nAyMpvukK56RjdCmJqQEYU,0.001000000,13.581152310,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,268194,CkpZM3pRT6AqaosbyGYj8FJ7XTVFwAvTcDPizu51Ys7ThpbhGh2n5,0.001000000,13.515580235,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,257380,CkpZdnbQQbxmx8YrsvpfDwVGdrP14wVG4t7KwJZULMZwtZv7V2e5u,0.001000000,15.578379536,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,246670,CkpZmypzsScwKAMEk77X71v9p8RJGtPgcWpj7qj2NEqRtZXLWpdan,0.001000000,15.159695777,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:36:00,251694,3NLEzYcggFnjqAFLs6q2hJ6KPPzQKNM6NUgrCSnh2JmCuhGB74Gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,236120,CkpZde44oKMQYQkWTNFpM4Gh5qHFJkobiAmQmU2e4RtcP85ey5PSw,0.001000000,15.392880044,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,225832,CkpZRubGH6uSppKMvzWsBWmCcKyAP5ob38iKBeEa4v4tADrhrjtsc,0.001000000,13.002943897,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:42:00,243116,3NKifScnhhXDV5ts3y8n9u3P73oL5H8QMTHcg9v7JBKDDp7CrLi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,215868,CkpYUCKbA3JS52NpAcqJRroduKqGUwmYvgqyrPSDMeGiwb9ALr9dL,0.001000000,14.328436898,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,206176,CkpYiiS7Mfhf41V7ZHLAQojUXDDpowjqDHW8WRZ4XajuYNZLLTjZP,0.001000000,12.540994658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:51:00,234321,3NL63Z7ARrDw7PCeRRi63UohTY2uhn9asz7QxGYs8DYKxsqo4GKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,196875,CkpZR8HGTqxzvvCSzRNgq4r64GCoDk8Q5KqCC81uWHxtFS1njLq9y,0.001000000,14.690059719,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,188637,CkpYiGcVmpqLBZUh35kk3dHqZVdSC7uU58hTLBQVACSh3xrXLX8dU,0.001000000,7.595896470,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,179654,CkpYtgMrVEsYdgzPEoAyAbAez5JYGNytU57ntnS3sXpFL5hYJTsrg,0.001000000,7.431122290,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 14:21:00,222020,3NKZGadCRLCMQF3zcn9Pg4dXcjVDL8c6Etup3YU1CrUFxCff5AQp,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdK3jSEs25W29mdMpoKni9ChZARrhWZ7MB4jdxXJgRqqywUyB9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 17:30:00,221773,3NLPXbMp2KRvSmMRkVUHNkc9knLQVbuQp3sSYF2aBqTXHDyoPiS8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,3820,CkpYpAVNSkwVi6RApguhWCLshX7SJBsyvtZrYvVFxuTfNBqGpVvQd,0.100000000,764.334400000,,PAYMENT
2023-01-14 10:12:00,216119,3NKr3Q9pkVfCvdqEia2VjYBLARczs7KovYdrP245xToVuvtsuLVF,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFKHhaeAs5WoKQrFtWrFtaNAqNReKonZtV87aRGu9Bd1sW6gZY,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-15 11:30:00,207112,3NKM3YHn7xS3KKQpz3mtgn5WHhzhaoXgAbEriSdmxHQm4t6owiHT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4q9R5Wzpk4LvjeEufuV5UACjcBKdYXZn8Q8dDTXC1h29PJd6Ph,90236,CkpaFxJCChC89tMNJmKm26ezpdTPfarpjpPkZoKSfJ4DT41NurQLb,0.050000000,984.057248200,,PAYMENT
