Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 10:27:00,88966,3NLxQYqtXnp9L9S3j4pmSwWTzZmcXDoCQGabfuuq2p6AkvGViqdh,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYtF2Uf6LpWhkvwf8g41sBSbf3TyCSXfP85KYeTCuvkboFFwjas,0.020000000,149.829500000,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,32041,CkpZHUaHdNebCqLADDByB4Lpf3WECZnZGPqnKH8u76m1QNF4GqRUj,0.100000000,149.849500000,,PAYMENT
2021-11-28 17:15:00,85264,3NLqyCcs4G38mkEAE4YPaXMNe69Ta5Wfw8gV9NFudFKebuZ1Pzah,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaDqboMrtdu5kKADZQbEAhX5zaWbAHrWZNwmy8cJuy6bTv46jXc,0.020000000,47.365402700,,PAYMENT
2021-11-28 17:00:00,85262,3NKkQTkfoMtiU3pzupW8FnqDMH612MUAzXspryA69a3B38y7azqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,29245,CkpYYhKka3cGr2ygEDHfMPVrt5x5T2d1pFzjEC3AtskkgN1z5PTJw,0.030000000,47.385402700,,PAYMENT
2021-11-02 14:21:00,76865,3NLMEB3hE2mQfwk3TvKPzfJskVHa9CwHxbr3E3YEUsfELM2aTsFu,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZyYCR156KcHTSiUhjv4m81fFxr9NZcJQJEQ6CH6f8HZcGrPCWg,0.020000000,70.309100000,,PAYMENT
2021-11-02 14:09:00,76863,3NLFLpvGUJwC2gdkKxpFfSGgkS6fubUr3UZvf8Xzt1BKijVi5woC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,22433,CkpaGoYt78NnfzqVKgYZ686i8FYFcvA959wdcbNKDTVxAPFNTK42B,0.030000000,70.329100000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZs7ABAnWC2nfS4j8SXdHjAWkF5dQvLZD6XYCtdW6E5oPfVbpzf,0.020000000,1026.980000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,1523,CkpZU6wMSiu5kcJ6PC9Cyf42RqBowiNnSuwqTDw3c366G8S93HydD,0.020000000,1027.000000000,,PAYMENT
2021-06-04 13:18:00,27146,3NLyN6oPvmC4qYNhMC5ibT6uWU3kR8z9b9B9BQCMPSKy4ZxqCYoT,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZTxJ56BTyo85JwEkQz3UbCatemxkYuCa6gYt6AzJzdyZeAZYuY,0.020000000,820.980000000,,PAYMENT
2021-06-04 12:27:00,27134,3NKYLeiVfJMK1vWa4rmpts6Ybh1sQM27J6dKWVpHTjRjogRzEXxe,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qquLWncj8MoGCg8a7ZCJD2EK49mRP16iCKaGzuGVUQGr9Kb1zSeS,1481,Ckpa9V7aCAQLDp32iK28VyuC7auasTYmpdScjQaTQMoTDEFvoGrpz,0.020000000,822.000000000,,PAYMENT
