Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9759,Ckpa8os43kawrjtzAz1b2r2sSkUNzdukkDuLtcd61HsJj61aAbFS4,0.015000000,9.227016186,FPayment,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,60,CkpZcCtkNXonVqjRvoAQJgzisVXbic64DN2dN1zhrUss3mrn28NjA,0.001031680,0.000558940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9556,CkpaDyc6WEoTLXD81S7Aev38dkYAczy6Lh6GDBpAgGdpHLVZ1qfuV,0.015000000,9.923142526,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9488,CkpZgfE9wWSAiD5SdTSFVCujAWUrxUxgbMEHBk91kXfLyRXvLWpw8,0.015000000,10.446160558,FPayment,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9368,Ckpa9fBiDDtDXMxhq8pko4sYGnjicZUXH9RwJXmKZ1TB1bc5WUjSm,0.015000000,12.019444066,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9313,CkpZwfKGUzsk9Jbo7id7Te5Am1p3mChoeMBok3GbfJeuRnVpJqzAj,0.015000000,6.619996427,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9178,CkpYyQXVaPRRoGPtrXHbUe7CXRhFJqepyBApDRUeLBd1czYbvUS9j,0.015000000,10.626778799,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,9029,CkpYtvRwoS5y7dRhvV94rAj1grcwpuH96rEwZeyMMd1biDsVVVGxY,0.015000000,9.755500402,FPayment,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8870,CkpYUvQgkwDEN5xQU4Q5enrjR451PAVdopTeYYePMitnZZXeZUPoZ,0.015000000,7.317224295,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8840,CkpZza3ArTJoGvo8ASsBuNySqg8cziqRNGpQUXMFn9M6uK4VxNXsH,0.015000000,9.931612935,FPayment,PAYMENT
2023-03-20 14:48:00,235452,3NLrW43KC9xL2nBbadepM1osh2YLEftPMyMGnw3jpuHvHvkj2wbM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8647,Ckpa1ST61MUEawtCFZQngz2qUsYYeZBwLbktrAq6w8KURWJqdEyBh,0.015000000,7.841267755,FPayment,PAYMENT
2023-03-14 17:00:00,233780,3NK9joKBbssq3nGhdm1uWpPitAKrDqw3PNiVar6D2boYs9wUv9Ms,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8615,CkpZ2q1uszr4uZYeFphZMZqGX148dxp8sbW3LPTHRFvFffrHd9Vkv,0.015000000,8.544711570,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8440,CkpYbnow1sLPr82J8RCn4J7fnVkZ4YR5GQZL4Nksvk33dWMMLTd3f,0.015000000,5.490403667,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8333,CkpYaTvSHmigRkPgx6rz9xvH3SxM3kA6onnKkj9aABFQ7BnUf3Fxe,0.015000000,4.095660591,FPayment,PAYMENT
2023-02-21 21:45:00,227475,3NK6uGVkWvRHrjpPvBh3aKkyH4mugW3ZjdBXfFmhzP1kuhSXDDTo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8219,CkpZVQnvSLZBJ4rwdT8JiyYsL7tb3PToT9PB5qdToqszyZSStm9Yr,0.015000000,4.271426735,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,8064,CkpZUy4gaEgkFAid7NCn5Dn2j5Ed7CQvPZKNNxKvM8KM8EuwJHqoy,0.015000000,3.920555800,FPayment,PAYMENT
2023-02-10 00:00:00,223950,3NKaUQyQRahoRbFqZ4neHhUy6Qx4ZS5Z8pazVqHc38WazXiqagTy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7959,CkpaEbuJRviYA5sWs3MFC7XrCT1TYE7pdkm2ChoUDhD8F81qNmiW7,0.015000000,9.234062235,FPayment,PAYMENT
2023-02-06 14:18:00,222930,3NKsATAppZ1RvkfoK6QbMdB8ftkYAPqX8yeRCaFTGvpqnBRAq2YC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7859,CkpZ3XKbrBmNxAXd36scirVSijxMcNYX2q6vusJGFxCEPgx7Htybf,0.015000000,11.669929031,FPayment,PAYMENT
2023-01-26 17:27:00,219703,3NLpHQnLeM2B1Kz28q8xYt9mMKq73hmvRH7UZf75NpRvttC7pKgg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7807,CkpZkX35DCCJn74pimeCpfZ5U3wbxahbm6jXdR68XctAj8pHTZEZF,0.015000000,11.332674820,FPayment,PAYMENT
2022-12-21 21:39:00,209027,3NLL2hcdN5H2p4ht6bjwRem6WGw1jB7317sUKnAcr2mLdwDunE6F,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7629,CkpZFGrFHy9t6P3svKmy4mcp64kHXVUbvB6KX1fTGyAKkSvGTmmQC,0.015000000,7.168067725,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7477,CkpZz8hoo7iARfBYJHAgzLXvKmAdjWoLzAKLdEPrtXFF1SM37S53K,0.015000000,7.089677695,FPayment,PAYMENT
2022-12-04 19:27:00,203878,3NKLHK6MaReGaDCBgdzKMkXgUwUyJDwz65ZvVisgb7tn7czjmN38,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7410,CkpZU18HcDq2jP3F1BzCAGyZbxtnn197qssRAyoWY7rrfrx3QJCHR,0.015000000,7.777662052,FPayment,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7269,CkpZmSqZKqsuKDMkZZcNHyekxQXywrWHeU2iXE3PNYmRZyaFeiuPa,0.015000000,16.175350582,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,7224,CkpZRZaETMrcXcpgU8Gvq9Pguy1Bm8aTc8xNgSBLK7RRV3SkjTa99,0.015000000,5.579990648,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6992,CkpZajXRCb5Qn2v2VQFoGu7AhKvBGChho3ZmwkQbXZ4ZRc25ingxe,0.015000000,8.764265408,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6894,Ckpa3XfFFoPvN2cJ2pLMiaUb775rSuhapsroTKE8TKqjdKVJNueLG,0.015000000,45.483775358,FPayment,PAYMENT
2022-10-03 14:48:00,184159,3NKpbi3fYeHcB1XNsPsV5Y69f2hxmyVf6hWgAjBhGeAVYAs7emsG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6823,CkpYtYMzP7myVh1eQPWszME4NsTuLhDF5o5LFi2AwcE4UNEeRjPLV,0.015000000,5.087981910,FPayment,PAYMENT
2022-09-22 23:39:00,180672,3NL5DBcooEMcD91BHepe9mjH9RqT7WzC9DHZ1iANKE1jwFgQBMPA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6634,Ckpa3J5EtguGWmWsHbPX92gzAapKeqQy4G6jXSft77YaHhV1GUx4Q,0.015000000,7.816791095,FPayment,PAYMENT
2022-09-08 23:12:00,176133,3NKYQyqh8JnQW61jTEdQW3eWasqPNfv969QLiGYLJ7BqVBsdio3P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6543,CkpZw4WZ6iCUqoXcuCNmj7KZMudtV2NVYAE2wQbLmPWDgCjAHQQYi,0.015000000,4.677831805,FPayment,PAYMENT
2022-08-30 13:21:00,173105,3NKAJEcHMWUxaCNEzc4iiJAQJVF7ah1mLpv87BQH3Uu9mGpspkDx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6418,CkpYkXpW3hLJyPi5c8cxowLPGDJnmPpga11KdsqYy97KfZy8mHySd,0.015000000,33.198543773,FPayment,PAYMENT
2022-08-23 14:09:00,170853,3NL2sXLLhnEy1c25CKq7GMPHC5S3KegkPRNXgvFfaXPp7aWJnBcM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6269,Ckpa6NW5nT9BDCMgXhuet9vc8xgL57NqSinMygesB95aoV2fDQ9YU,0.015000000,1.750004607,FPayment,PAYMENT
2022-08-19 15:36:00,169600,3NK6MgarGQC5Y2HnKDWtJ8ZMCyybBBjnSWyWte2TYS1z8vDbFnkW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6230,CkpYhX5peyAPaBkTAQcv7unCeSTqWuPTXxBX8E9BTs6Xb6YE8fizH,0.015000000,6.157709892,FPayment,PAYMENT
2022-08-10 01:00:00,166443,3NLpZYB5DQEjWkYKsqm4hauZJp7B2kux5dyAeS65oEPMu9QAH9Aa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,6061,Ckpa6x35BVX5zBaE8thxUr9hMouqF4NEhWHQcwQKuHHPbzWjBZZcY,0.015000000,4.083366860,FPayment,PAYMENT
2022-08-06 16:00:00,165343,3NK8jf1fBLWmfQiYTecTiJ5h8g3bEUg34yJSTxZ5dCknPG2dkU4h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5952,CkpZr7rvbWa2SSPUMiv3WaxL9HRKsjtyZNbHUjTgeBjoGYsbv3Xt1,0.010000000,4.342975000,FPayment,PAYMENT
2022-08-01 04:15:00,163577,3NKG1QpNhBeUJ2Kizs5ojhuTQNwVucpHL5J66ot8pmPLVg2sijyU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5832,CkpZNGwkQZ9e4TE4K2nSzXphoBF5WpWBnL5x3KfNk2b3bFrPZebTJ,0.010000000,4.408337000,FPayment,PAYMENT
2022-07-22 18:42:00,160466,3NLJNdgRmc7ELANjmxUS9ga5wigqeR3cWtXDuBWewF8ZSqLKTiht,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5712,CkpaAHrEKeJBRzAPPHSf2RzKJ91TeMiPoVazuT5h36vGNEeRYweAe,0.010000000,4.667874000,FPayment,PAYMENT
2022-07-17 02:36:00,158557,3NLc9uqE6rtA5KoGuA3Ux6bC2Rjc8onH6DA2ZwV7AQ8yoKeiRUje,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5590,CkpaE4zGPr3T3nXLFRhpfyNpCEkUpNiy1RWA2di8Y8Gm1hnCBaKHf,0.010000000,4.700850000,FPayment,PAYMENT
2022-07-09 04:03:00,155967,3NKSveubvsQ31yPXPema2dUSgGxTmh6dgu91e36Sirzo2PGtKXDC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5469,CkpYSkofhhBnRR7GEhqPL8BPC2vK3cWWGH9UgNm45yXUmicRzpDTY,0.010000000,3.954827000,FPayment,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,119,CkpZN9bwZKtdYjx71WMc4gBPf7jt223J5iJDCbA7VLi44a8QS4QsW,0.001036200,0.000679700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-02 21:12:00,153918,3NLu1SCmVFjwiukRmaYcAoBE95T6pMmceSDFWo71fBTUmuarpo2H,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5348,CkpaHQgSWZNFxedMsEbpj9trThW9NP5WVLFDSf4aNzBx4LmCACBYy,0.010000000,4.020099000,FPayment,PAYMENT
2022-06-27 23:54:00,152321,3NL8Pn45Ppqh69TsonzDwFa6vFiQjhJx9Fs37HSc2ouTZ425o8fw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5227,CkpYhYLdQjip8kkTxsNXFSXrT5b9mBvFoDnsAcgxKrRcg81K9si8H,0.010000000,4.117357000,FPayment,PAYMENT
2022-06-23 03:51:00,150712,3NKZgQaXV6pqQy6XYu5RJBbWqRGVPRFMdUcXewjEFnSPbtVLEsAK,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,225,CkpZT1MQpoAFZTsjP6PbBtxfz8xUE9dQbgamqSQ3ESSWRF9y7AQVg,0.001057550,0.000146770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 22:03:00,148985,3NKJTcX4rYhDyuweQrYgcmvynSR2c2PP7vKtVxzqHGvVufb1jGtg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,5106,CkpYYunsTva49vjTpbv2UPVXTHUSbfuMu6WVUrpHYpBzyA4RMKZah,0.010000000,4.635624000,FPayment,PAYMENT
2022-06-11 15:15:00,146923,3NLro9BZ9YX9djpLh99LzprqeCwNyXuK9jqEEbrzf3GPzjfAMpAc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnfyt3EiEPiEzJnySXSJNPp4GdjkhU4KNVfESj88WSzoiTf2hoMU,4985,CkpaH5yfJizHu3kcdGHrCQvxqc8j3fvFiy2g6eqMKQqzSSpMi7VkF,0.010000000,4.440921000,FPayment,PAYMENT
