Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,319794,CkpZPw1oSkxtbM9GsJc2mj6NJMkeUFvWC96LKZfVVNjKiwBYfRFKA,0.001000000,0.095813945,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,308207,CkpaEFgUnTgYnfQGC5cCVQx8Xytjo5Ex8ziNnzHYaXxKB2QWngWcL,0.001000000,0.088489857,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,296746,CkpZ9fHo1Dme6c251kcyf5qTNxqznZ68VXfatbExKmUNeSKckPF4T,0.001000000,0.082343749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,285428,CkpZvoeqcN2DFnQ5QGLAzFEj9jTnguLvGjqTkNgVgDeDHXo9RyAVG,0.001000000,0.079002048,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,274931,CkpZ7c2fz2vYFmCpvh9apTdoG4vuMLLRnCHQY8moS8KP9xhTVuzd8,0.001000000,0.078620622,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,263961,CkpYTP3VtUCngMZgoP2zdVC9hsX3mKxMWDDkyAmnbHqxdS4epVSaw,0.001000000,0.090619997,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,253218,Ckpa7PYuY6Vmx6RGJUTY5bPggB4t94d75N3kBY9utcAPrHP1uTe8D,0.001000000,0.088184484,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,242596,CkpZnX5dRyhE47KAHsVfviLLSYQLcysPdQu8xHVkjJ1UAg4P5gxbE,0.001000000,0.089540870,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,232121,CkpZAXhuEPW1zgyyNAEUPP7AjWhBBnh6sCocmqqe8eVEBxHrFamxT,0.001000000,0.075640242,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,221928,CkpZ9BUrrAPV4EiyGXM2gqfmFTRbPpj5cRtQhXSbtMhXXyZDAnhhc,0.001000000,0.083355286,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,212070,CkpZKwCjxhiXRx7PUY1SuFVFq9buWaTJRJwiydnr3XaTxXiusdsqv,0.001000000,0.072718809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,202560,CkpYaizMgNUrEhb4Jebi3LVUXoSkpzq6c7dNYhEGNkbrQFmieVkEK,0.001000000,0.084909854,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,193359,CkpYjNKWu7tSXFsUYYy9tjP1FLPA4awZ2tQHout9ghE6vqVTFCR6h,0.001000000,0.077502288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,184310,CkpZKBPG7GuLoEF8iuk1MxScdLWcc3zm8syAmkpU9k7PjH3nJsChs,0.001000000,0.075239635,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,175403,CkpZYwJqZDGDf1YTuktKBKSpDarXQkMmqZkDPmPtVRKKy3yG7mbuW,0.001000000,0.069718260,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,166668,Ckpa96it2qmCgFiCxWvZD4rz14QFTih8tkP4tPmtjKSs9Ju7RpBNJ,0.001000000,0.076917926,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,158312,CkpYrr8tJMoq2xzteFrvuYKrzB6gDuihB1D4JQ6nkHvWkicUxAvUg,0.001000000,0.076263215,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,150201,CkpZ6inViWPenHDswWT8UbbiEudqtEsD8VM71TkHrRyKZy3J4Vype,0.001000000,0.074834660,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:24:00,203537,3NLXn4KcQSY58kSmkiZmJBtDUN1JV7tYkuYksB3FjxnscAHxjM1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,142444,CkpYz4qwAiLTW1QH1pj6KnQf7XhmQtNJdYT7NeLB688ZisgjVQDzk,0.001000000,0.070720985,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,135073,CkpYUqyupCs85K5wKMJNMzerxQdr42fhtfiXeaokdtMnjjtJgJgF8,0.001000000,0.059934844,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,127846,CkpZBEshVuwbub5nhBcVsJEwcHgWm4cDw3doF6f7X6XuXNbhAqUuL,0.001000000,0.066662296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,120781,CkpZneza7TqUztcXEpGXurED8nAUFPwevbUMcMrhUjSbScn2GZzwn,0.001000000,0.072428243,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,113813,CkpZ8QXQaEWucn1JbgPri5389QaqbGTzFcAhyUXMhqzp1ppe9GJDX,0.001000000,0.068960139,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:45:00,179843,3NL72SEU92guet3toRy7D9GwaRCSrTNnni324YuNGqQRd1Wi8ZWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,106971,Ckpa9Z6Gb6ApnvzWGM9DuuyJotPTzqoENZQiQmMMPAjUyHAxCkyGA,0.001000000,0.075007072,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,100241,CkpYd3XoFUj2WC44dUbmcu8Hgq6UzxXNbfCfmAyaM4ErGUPwGejgg,0.001000000,0.069741852,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:51:00,170420,3NLL95hHQihyfWocqWkebhzEZT31t1bAx29WcBLXjUwxWSpWC1An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,93648,Ckpa9DSZNbiikWz7txC2wnTbDCuAqN1dve94FnfpPJ5VsfYKdDE89,0.001000000,0.075121566,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,87117,Ckpa5cxpM9qz76yqQmWqu4WJvQW6AEsDwhTFcwpmq3v7x4sJnvhcK,0.001000000,0.078889424,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,80699,CkpZ6Mbr1wzY3Fh9doQR4mx2iig7GvGcm8rqEcJeKDbKnNL3RXxj5,0.001000000,0.072014953,payout_from_AURO_Epoch_32,PAYMENT
2022-06-06 15:54:00,145344,3NLtUGNbugjzi6E1aw8L1uNL21AYoYA8QGkBnC9QkDh9cP8hExXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,58996,CkpZgtaFzqMz4iuKQxodxNJTYhqrhMEvH84pruivPss8atdoWPH5t,0.001000000,9.092808693,payout_from_AURO_Epoch_29,PAYMENT
2022-05-10 14:30:00,136413,3NLNB92HtJv3RMATaS73xPgsFiD2evEr72gabMtjBuaT7rb5xgXd,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,B62qqJmPmCdPg7d6y4SrDNkAMFY7LoqM6j4ueHhW9efZvhSKBtwi6Ar,2,CkpYZECEiQ24hKEdQvoBBUyq1jYdKHFsnzoWHhd4jzVG1noHUZnVH,0.001100000,1341.478050355,,PAYMENT
2022-05-06 18:06:00,135193,3NLdMw5Wd7q8iMipSii2NeQnXAfyMeyA9mLxvA7MqGRofFYD3p6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,58273,CkpZ1N4sxi7AWuLxUnCXQ7KhK5HSMt96Ftjci1Fm4T1hUekE6FGYj,0.001000000,242.100000000,,PAYMENT
2022-05-05 14:39:00,134807,3NKVrJyoLmwcwaM8LqKvfxu79M5hzRiQTRCTqUppVNVFnns9ejsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,58031,CkpYj27hb28sG7mqdy5TsmvnuS1gSTzErjCg6NN4PNdr2RyfAmRkt,0.001000000,565.000000000,,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa936y8Ym5cpMSYmgm4knhcCxYvjkCrXzrae5eJiXBjkckLtqWq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-04 14:36:00,134498,3NLP1FPuixrj3TSz6SZxwELp5ChrrP9pUZ3sWb7Q48Ae17jXmqTj,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyVUaFDEnvdpjPkDnnFuFvWmJ3EJzs7NNuCyVeK6s47N5DXBZc,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-04 14:33:00,134497,3NLn8N9u9MAiY4hW2Uv1djVAJQ8c6L3UtG6sZjcVoyqtDCR8t6DV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkwaLcbP1xBYmTaUY572qPs9bv1ZvdtU5424nQMtANrwyCaPBqCz,67,CkpZDRBfDjDdUFczKCsPx5t1u9aW5oNB4bHHEjWJG8enADyRvnxmM,0.030000000,333.076090000,,PAYMENT
