Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,19,CkpZnw7sAbWx7ZUowgYNBenjUN4vi1EC4xiUBGoEEgU6ch65Xt79i,0.200100000,100000.000000000,,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,18,CkpaJYh18UjAr5wUXhmpatASeLsrVJkvr3eAdguGn4y5eq4WPXeKZ,0.010100000,266.000000000,,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,457446,CkpYji46dzntNv5bQ15vATHbkpCqJhV7xacHqcFVDrdvyJZyRmgH6,0.001000000,4824.497978967,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,443745,Ckpa9jPHb5B4qDKo8p45ry179PNtS9fJ71SS1CVY5CHQv96ZtrMgZ,0.001000000,4441.730139741,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 13:27:00,326639,3NKusUXgdLZwPHhmfa61ttjCvCvCovGsh88UEGUWUESeLvrjRZwk,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,17,Ckpa5u357ExnjamkXRAyAvwDBsHQCW4YZkE7NLWdtcCp1bLVG5Dsm,0.010100000,49000.000000000,,PAYMENT
2024-02-01 13:06:00,326635,3NL7WQ5DKDjva8Vv1e8bLPVVnoq5WdBeuCmNhDWTt1UfcRiDjU9b,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,16,CkpZWdRCp6cchb7joRmAnqfQh87Ciy4i919Sx9fQejRpDHuStDoBY,0.010100000,50000.000000000,,PAYMENT
2024-02-01 01:30:00,326492,3NKiAYSm7tWVEQyvuApPVMW49SMMEqTfDWiiRw9WbXjyeusVAQ7E,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,15,CkpZRUup6ivFidow2QAXzBX5y8vor5jCDTJumpRKXdkKRSsPpEZC3,0.010100000,1000.000000000,,PAYMENT
2024-01-30 00:36:00,325916,3NKysvxcn5estjWpHtkLYghSUbMPXz3Z1fYSA1udcfWXYnrwWAcJ,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,14,CkpYqRYpN6az2eJxdCAruB4Gr8V9DzynucUCXx3w4YimKukLYTMcN,0.200100000,100000.000000000,,PAYMENT
2024-01-28 16:39:00,325561,3NLf737sbCUsdm73JYwXmnspnScKmKF3aAupLdBQyX7ehxz9qwuk,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,13,CkpYfCgRSPAUQ3EBDCw7yHbMjywGarRFfjgW1Nq2GZ81RV8CTeuhG,0.010100000,40000.000000000,,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,12,CkpYx171yKY8WEMuDpzntWCffSxN4iVzhaH8oR71aBLfQ5BNevfmo,0.200100000,2057.000000000,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,430698,CkpZS5qABrDC5Z4tQ73PS4KVPycHpeKHQUGmEhbAULZTtZusX77vs,0.001000000,4980.254303888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,417796,CkpZL7UykoZeg3wfwQHAhkor6ySV885iuUo6jNXgKv4TWXETTehvQ,0.001000000,4985.773833058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,405033,CkpYh4RFpzbJs8JbRNxyDELqYNqAtKnc2YmQKz8tM1RfvzVJSiC2b,0.001000000,5475.557311560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,392474,CkpYwnYYUrkjSmRozBgZCCfwhY4zaJ6i5V6WKg5qqU6gXvG9B8dBp,0.001000000,4517.014939809,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,380732,CkpYiphsdiMCecUuMSgqEnACbZmu5eoBseHeFDhN3xvE9U871s78p,0.001000000,4688.883832750,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,368398,CkpZoEiXAGfa5dWRyg74585k4KwvG5VU2k668hoA7ec6b58WmV3Mg,0.001000000,4153.657163477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,356199,CkpZoCtNRaXu6AB1xqhGG6NCPX4bwNTAKUZ6JyQfjRdtSK35xLRKH,0.001000000,4229.846479712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,344165,CkpaEAsKGWxwvNRAYJBBGcdFcGtvvDwZ4dYstjABDjC8RWGVd9jAL,0.001000000,4665.502256431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,333735,CkpYcv8T8XJwhynDskZkV2UKKCqKgn8F5F9fUVLxNQYtAApHPYrLD,0.001000000,4401.389722480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,322004,CkpZhjt7TUy28bjFjXUNzQEfZCtyAsm2vUYvGG83d52Uy8fwa5dCA,0.001000000,4056.264444426,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:21:00,282067,3NLq678Fa9igNaTUn3JJihGasRtaNzmEnncB7AbV59yb7d8ntgTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,310381,CkpZs8TYudR1V9Rm8BYYAwCpDd9doPn8HTMB2E89mtTVm1m1KtWJZ,0.001000000,5069.786320790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:36:00,278000,3NKEdx1oduMTnngiaPe2hnjsmA96LfYVGRRHbLsEtM5dKZG9cnbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,298908,CkpZqwGNsDE2nqjnXZPYLwfTzTqR3abcQ55Hhkxoxq4h4ZhSY7yhJ,0.001000000,4682.246947882,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:30:00,273411,3NKQnPAKKTr5UA3ZH1ngToGmV58jutCDaZRigaUVo12fX9VNzSxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,287566,CkpZ8JP3BKcbU1hTN7V9xuZtPvfrHV6qhTCacseXQvzYHeFgavxnK,0.001000000,4357.038712494,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,276347,CkpZdqDcwTRrL81TZUtr1GBw7LH58SkfRSBabnsLs2QYznAAtDXgM,0.001000000,4180.219952124,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:33:00,264571,3NKjMPx4zm7CaquHAGexmGD9c8wTtCYidzXXYSkCWdXfyuuzUMAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,266058,CkpYgmCZZNJNV7MzhgvSCPmtjPbScMdsrycwMSTNJmommvymE2mcg,0.001000000,4160.037157445,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,255264,CkpaKNLDTuNexu6APsUSL7mx3QdmGshcv35tJh9i55ZdCq78gwc5U,0.001000000,4794.957891207,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,244580,Ckpa36TSnQAJrWeR2NHdk3afZLwtRZ85oWPibfagmcwxxH9GpvL8K,0.001000000,4666.088107952,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,234066,CkpYvqMS2BtLbWbbr4bVSZDzaU365fDaZyuTZQZ5GEK9uSHRUEEHa,0.001000000,4737.858359816,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,223848,CkpZnMXkuRCHNkxk26YaL3v4y52avgaGNEhoG3fPMmTxU7L9UyYum,0.001000000,4002.336939448,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:42:00,242930,3NKPMo41kPcw3Vw1vBQoYcqtbZvwp15sbtwfqTBL2wrs4Q591ZDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,213964,CkpZbPYWHWuvjMWY2r7Q1WW4nQNd8x77Sd58jPVGsf2tnhGYVXckp,0.001000000,4410.561112127,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:00:00,238719,3NKHhd76ZBNymTqsnfencSAit37ncbk7GJpdYizUnzf8vFN7osLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,204374,CkpaHBtYWGHqz9YasLr9j9yht9v1n6FEkLBprVKXmJQoDmVq3ArPs,0.001000000,3847.755535704,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:45:00,234195,3NKG3A7tdXiWkGDFw7cwxngWe2iJF24Lq85GPbjJtKxjY2scSvZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,195101,Ckpa56yybkeT7EtizuU7RMMdwLh3BwLNXiacCYsDkgGZqyqzeie46,0.001000000,4492.817718066,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,186027,CkpaA84UkGDo3orehw8dN9wFjcQtMVDd5QkNP4QRz5QmbhfaP5Rsy,0.001000000,4100.862283696,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:45:00,225333,3NLGo8jajgaVUQfeuT5xyDEuUwZ2fvnYQbtogYoT3fmAde1RcozR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,177094,CkpYcPNUgWMryv71YXbzEEs8qtoXKBX9CCQmzPFwUG6LRyD3DgAf1,0.001000000,3981.140326293,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,168334,CkpYtqE9Jw4gMmF5HNxuSnV3U8RsEv2foAfechW1dFy3nnMw62KLn,0.001000000,3688.989806269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:45:00,216602,3NLETdyanXmp86iyuxkdpPggNvQ69zHLKFYwCB5Up6WBkjz7duGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,159957,CkpZLqLjenU6Avn48EMbaNtw2ynXDu6SJHdnVpCvPgNweYb3vjA7U,0.001000000,4069.727053764,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:48:00,212023,3NL4BFSNgiAgXw5cmjVEq7fSGPK6Aue2w1USeSJsk7bsMp6ptZVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,151774,Ckpa8qoD9jfwL5EwLufjuew8fqNVPcyFKzhhSsCYBYfP6iqeVqJj5,0.001000000,4035.205538285,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,143981,CkpZb94yozmjncNoWegWLfiYnwyvWNCnagMgeEN2CyHM7j913wYeS,0.001000000,3987.316778594,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 01:51:00,203069,3NLiYJdG2hyHwaUUU4hRrFntVvMBjb8yFgdymHCDScuGD3qUzyry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,136583,CkpYWtMnJuqdGTbFse1YAFXF3mZWdLBTqimk5irgVuGSKLGwpERVr,0.001000000,3726.640713779,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,129307,CkpZ9RNeMnrddXYNDSm66EFxcV2PfsbCYFQTBFP7FmVBhaL7Gpgwm,0.001000000,3143.390345023,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:45:00,193688,3NK63cV4YGhiREca6YW62xMFzFDDNkQFdM5xY1N6zQfoA7LoUzSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,122239,CkpYrMLWCEywEmbqx3EUAxgYVdsXUHK4xFZ3rZyegTAXzWaR15PnJ,0.001000000,5635.274153132,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 11:51:00,189014,3NLsFSqGynTfY3DEZTGqhEH71QmDT8eCEFyBgW3EHvkCxrsi7mk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,115248,CkpZ4LvcrQYBc2N9hUdaA1zkbU7o9DXUWo2ApeGv9jXTU93J6DY4u,0.001000000,6182.371127282,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 07:54:00,187306,3NLoAZKfkBZCJjyuCQLnNaxr8Q9MP43AMLa663JURnD5QwXFqPxD,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qjxrwAoMxRufvkxRYJp2LdmSehwaxVKEJd13iEQHPxseMXLXaDSo,11,Ckpa6uWycjgaRaxQBzMd757JEF2dpXdHS32o91zQ2Yhy8dcCz4uJq,0.010100000,100000.000000000,,PAYMENT
