Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,434664,CkpZBwZJvU8N2xkbYZrEHa3Gz1B5Yy9yif2GEjHKEVdZQvNDQZF1f,0.001000000,8.193187381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,421753,CkpYwXBz3Z7zrQFzVjTwzG6VNvmWop4E76wuH7sXUveysMVJPgYc1,0.001000000,8.202270710,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,408955,CkpZdZ84cpJ4impUxMSXNS2CQmLNPVMa4PT4BRsiVjpNDV7qb8EZP,0.001000000,9.008041167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,396329,CkpYrQAmi5UBwLNZq24ECDAJyy8yRAsJsiQ1Wv34EgvbvbLsfuLUe,0.001000000,7.430727133,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,384460,CkpZ6R2zwNBPQAbCUbR897bZyreLMUkPL38CXXAJoobSkXRo7ADtf,0.001000000,7.712656563,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,372350,CkpZnZCkJ5MGFbuASue2pcEnJxpen1qDK7ETg2Hs8wbitvbsYJJhv,0.001000000,6.885015547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,360091,CkpYdkfXhJdxx8utUHBNPSaBxkGyJ5UkkfVeVktgxYrY9McX4HDz9,0.001000000,7.062741277,payout_from_AURO_Epoch_63,PAYMENT
2023-09-21 20:09:00,289692,3NLguYLg1BBx8Yq59kcwuYU2hs1D1r6GYwJQgamwH95zsrMoAJdL,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ4uS5WRAA24A91JK5QTnjk57VSbqBQdhkneEarjdadfezDiGU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-21 19:00:00,289678,3NLpvjfm2rohsmDAtM6L4maXjFZ7CmYV32rRnW7DomWo29aqzQiG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,14215,CkpYxb3qqnaAXuRk4u8yfPZysgaSV7BhGMvawFruoZCTHyszGV3gt,0.030000000,991.286921600,,PAYMENT
2023-09-20 20:21:00,289381,3NL5rqTrkWHzB38C9grdUxK8WNySqEfosWAe3DiPEnviGRqWx9Mh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMKAUcHEzFCBvwEr4NNgZBaJHVGDTwshUvLzrSqHZu82Frtnwt8,14125,CkpZGvpAJgFzyZrH67T9d3Y4XuStF9BGBEAp2xxEd8PfnumZzu4Dd,0.025000000,11.500000000,,PAYMENT
