Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,437133,CkpZzw48WSShREYrDNxrbg9zb5twNAiEquZXkYCzt48yuCcvA4Cqb,0.001000000,2.182376955,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,424170,CkpYXzFffyoL13Tr9N46F1F1jtfy1WPcAER154zxx4v1SrDabxeaZ,0.001000000,2.184795862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,411338,CkpZ7wbUdyPzFsxtR8rS67dc3ZaowagYP49rtgSnAF3uZHsV6FdT7,0.001000000,2.399513611,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,398664,CkpZcWaDH2rK2E1ztm7pRq3FRHgpHi7unV7QKJPQX3k99LtSQqjQE,0.001000000,1.979357175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,386738,CkpYZdw18hKbcmDfNAPrNjyZNTtmASZNhaCFyuFgcy15hxT3bh4tE,0.001000000,2.054456022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 14:57:00,307955,3NKoVPPdBsQfpRdKhStSZs2JkGrbChSQ14MXXqFmYdYnRtAKd6pr,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyNeCYAQ3LTAFDBaUm4XnN9qJyxxX1K1hA5ZULmqgv4Rd9cq2Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,374688,CkpZRmUA6NWLLjHsyuFUVF6PPrwMmHzD75DGsmTcxbHkS8PDnQuEg,0.001000000,1.833993449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,362391,CkpYfcaDAG6qQH2YSeq5wAh1W9uZiGgWBGBm6qSRRMVPjk1e88oC6,0.001000000,1.881335069,payout_from_AURO_Epoch_63,PAYMENT
2023-09-15 19:06:00,287865,3NLDYMKjD2tJEJU6twDF5kgbZGMdTeGKVuWz2xSmtexXFHjUYBXC,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQi1SSFJAeJnAeJn6LKeQEfqibRVEHb8qM8rzjrEA4j1Gjhg3N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 17:57:00,287854,3NKoGggKj3RiuF5nndxoc1sFvk24H2Z3cq6rBp8naNX2CuqqGUtP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,13537,CkpZEu2EtzwceQW5nNvkxANjjMTBRnxeqsMf3k65F5GSmh7uGKwuS,0.025000000,265.858038100,,PAYMENT
2023-09-15 17:30:00,287848,3NLAAaa6rLKTjEyn55mMUMCny3kv4Kji4qciFSmwi7Nzu5VxUtbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmDNn2e6exv2FGVNB4FZ6FkLxMLf5HWGmkeZg5yvAouGi2HKRsb,13534,CkpYdzSpRysYstB4UmBySDDrU1bT2RUNFfWbnJDx8rojUNQ6mEy4B,0.030000000,2.000000000,,PAYMENT
