Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,172275,CkpZ772SNi5DsuHfnv8KTGGqxjRUtuRx5yPY8v9igdovmN9HBugdC,0.002000000,0.036880368,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,170703,CkpZtBqGcsEhtQQXSacqUUzuz7Njewyh12qpz1g98btfZZmgSebUh,0.002000000,0.008079061,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,169209,CkpZk9rRBP7UQUUS2N7TEtXLdPwPSC3RbPGm5KFGUpv7pvMnyaEvo,0.002000000,0.016156594,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,167622,CkpZC4WRYWvxNwtqhCSsSYytsuVuAYttAhNp2TemeZcSZ2bak7AcP,0.002000000,0.012115641,payout,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,165909,CkpZR4t8iJkdsFCrh8qYvMyvo9Frg2Qf1ZBKyMWa2aT2zsxnsuqEC,0.002000000,0.024239984,payout,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,160274,CkpYgD4uATa1TZeAU6D8ftEKLBkfEvXEKZy2X5MUyVR77scVz8cU7,0.002000000,0.039851619,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,158353,CkpZAZYHHiYDn96yTf6uNT3utht1Pk7iZNo37wFBwLRfGKqtN97c5,0.002000000,0.043836567,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,156675,CkpaEwj3M17mLBBKWfiR1viVGcoLJNReBGhiKJdzeBXUamKY1Z9eA,0.002000000,0.019954375,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,154541,CkpZW8BD56He4zTdYw7Agg5bzSYDDVZ4z7yv7fQj5QQty4cAqmJZN,0.002000000,0.083784038,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,147912,CkpZz4ih41UJCgwaR4tVB6V3naQWjm9oCyEW8wVWZa9ghUGzrLSyi,0.002000000,0.494358189,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,146223,CkpZKAfuced23AJ9obckwLA3pRCbXeedbHNyWXJHt37kgi4pBQ9ET,0.001000000,8.903427992,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,144427,CkpZGqKMKwoPZBkspASHMCUFub7HyAqZxDSWLMWri6kaE447AA6kY,0.001000000,0.494964663,payout,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,143480,CkpYmjHhGh2tmTU9Cq5f8LHEhgZ8ZzhiVmpTUuGQgd5DBcf5kE8MD,0.001000000,0.494442718,payout,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,B62qpoVDEVji6yZTVpwNyP3xCC4JEPnWbebRczkV2v2zSC1nNxY4RVq,1,Ckpa7AHMJWNPtC1TJ9mJqYA15DzkHjSk8g5w2z3NTV9cGnQ3kBByJ,0.200100000,1307.187812445,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,142597,CkpYhE2jtVB68DZbr7uwu5wtgvQccJ4nZkDXYH6LdcwtZAKhUT4Dy,0.002000000,1.925404222,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,140975,CkpZsQQpDCCAP2sFuXRRNcDYssTboeYnfJgYjMvAQYXk542sWKSfa,0.002000000,1.940616131,,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,139353,CkpZsb8pKZYvUxDkqxgwEixpxRTsvEKa58btbLWRzRzyKNFCFNSx3,0.002000000,1.938931650,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,137720,CkpYU7HxZn6xJmkpRJ7ibB9J68qwnb4La1h4hK2rKmNCk6fxYwiAq,0.002000000,1.991436273,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,136092,CkpYh3Vqrxprp4UMGNX1Q47PdvBr3cj4VFmCAgMvHWWRdi5FRCupR,0.002000000,1.933094178,,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,134437,CkpZvXjRpuA32prTYPTE2aJmtmCPLvvry6EWcg7kU8rcb4oYtVWfE,0.002000000,1.720251322,,PAYMENT
2023-08-19 23:21:00,280073,3NKXtXpELY72J9ZXVwzhBJc5Gvj5cVgjR9Xnqvd4xnU2qQ8vSknR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,132792,CkpZRXz4iVSxryLqRWZGGhWTPcoX6CdZJ9fc6zN4nwTTq2xQBMKdo,0.002000000,1.720251322,,PAYMENT
2023-08-01 13:15:00,274648,3NKKgBQHKE7kXobZdMRiGbWXU1cvK157dLJDEmB2dzhSNtbDDorx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,8808,CkpZ9FJDLGF1TG4zT6N7LxiPE1bLUgQ39kspKKWjmVVw76dYUXxWe,0.020000000,172.561440000,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,129947,CkpZtZfWiASiRVwzeZHfS1LiDTNcbPE5YXKBzdFJNnLn4kaLuAVSV,0.002000000,1.977783109,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,128254,CkpZQcty7wdoqvKutashP8UXCJFebTnuoKdaUtND342yyVRiaBGgN,0.002000000,1.757902320,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,123515,Ckpa1jg8k3Jmk5Y3PGgv9sn2krPVxX8a1RoTorvppt9tAEnCXWr2P,0.002000000,2.776948459,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,122603,CkpZRMnToyWTvRfwmKSD5EAEBfNhPP7p7wNMrzGJ7AZxa6J8eC5te,0.002000000,1.820076749,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,120927,CkpZLEJYGDhwke35wsDK8f5fD8Yn9NWECoYNwsDADmCKu4ZwvVden,0.002000000,1.819760667,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,119250,CkpYkmKng7hT4vQcPKymzwyT2FqRSZuLEXtoASzt58eYvk1nNYfKd,0.002000000,1.640858121,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,117553,CkpZbMgZdTSfiocY3PRQh6cYBvbnB5CaDNGnfHZH9XPvZwQvG9Q5z,0.002000000,1.840223022,,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,50,CkpYYTsXT6cmLzkn54P3eQSt59zoQwuSmGo2pRjeCb1GcRDrC7tCa,0.001087210,0.000546040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,116147,Ckpa1RxDT6DBAKfCgqZJxYStUgX62Zuitcp23dhaMng3B1TToNebu,0.002000000,0.441980474,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,114600,CkpZsgyVx1KoBubPCk9UGYTjtmGGfyQMsVkZwBSbBtAEodr7Jy5bQ,0.002000000,0.422649444,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,113029,CkpaCqBmQfDXAtbLWbsn9WPXuCRD13co4sVN3ddWHEsWgYHPX3jvY,0.002000000,0.422649444,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,111457,CkpYYKXLerYretwGakFZQyFBJqeuyJr17TrpCbAX1VTbYDveEeeUo,0.002000000,0.422355578,,PAYMENT
2023-05-11 20:09:00,250675,3NKEYRmDzjUHphLMheADEW4oGfxdodXfPt5jTEuw2hLY5HAWjE6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdV8BKhm5zMUCof3eVe7iwdpzYFVrkXFJP7x4jne6MXW61QComX,109885,CkpZMAPFVUJ2swaksJazyeyy13FiHMtGtuX9ws2UHphrnVPeGDE4u,0.002000000,0.421767846,,PAYMENT
