Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,511484,Ckpa6N3ZWPeBpR15Be83mayJ57yNJvSG9H6JMQiPjSyWd3z8tEee1,0.005000000,138.389816848,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,506788,CkpYUAxcTiR9t7767JHLwcZ6QDP5fkti7ysg1EuzzzrqJGArHvYpL,0.005000000,191.040515982,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,502323,CkpZg5UBaPdPqivhuBkEzfs2g3GuX4KGJL9jsNreJrdgfC4Am5PjX,0.005000000,157.493544146,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,497652,CkpZ9vLK1zZmUFLDKhDEr5BQ8NbomKb3qxEGsmXBxTnCmhKdna1m5,0.005000000,159.277997420,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,493319,CkpYfPpkxS4MVYT6ePn6Y8JcBAwhwkC3TuH3sHg6ZjbFQDabmNg4p,0.005000000,153.844124715,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,488624,CkpaEmpMQ2rbn9iBc9Eojq4hHuHHmNecSfzJDqgyDygu3p219Y9jL,0.005000000,192.963723396,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,484499,CkpZwditUnaXaFbJM2jEUiBMtbB119YfAPYVqMSUqt5XCg1uVDLGM,0.005000000,116.507021801,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 13:30:00,340537,3NLpR7cLRHFddSy8xHh67NL9nCKPPA3HeCHbLexgYTiXFVNCMAgq,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,B62qn5JX915sB9Df2kFfmWiPVs89ddsvo1Cq58y5JGHsKDC4WLSJpxt,1,Ckpa3jjYegVtk1wzhjJci5j3Pko7pz2KfVK22NPBwTJvQ6asy2a9t,0.003000000,86532.000000000,,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,479928,CkpZQRWEFAYYCkJt86sYTGmsWKruHcqd8GSk8LQEnnUD1MxVVW1DW,0.005000000,112.944645303,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-02 01:24:00,334373,3NLpfsHej3kobyzt14eMZseAHu6prRuKu41jxhhMm21Kyh9JJp3u,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaJANsBEYXvmo8yUxBSCnU62Wcqko9m3Soz2dayLA1Az2pcQBR5,0.002000000,0.000000000,,STAKE_DELEGATION
2024-03-02 01:06:00,334372,3NLgcFd5ELPEh7TzV8bhSoQzP9Jzd5RMGr7XtJj3TDzrfne4sfWz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnxVbJrCTV2iVVH9gf484YKZXqhtPKDrNxxnchkUxnp3k5sUGd1m,40880,CkpaBAvCF9B9T5cu5Q2Y7wJMB61nXqYpEGkQ3pzkn3WA7bFBUPYkg,0.500000000,86420.280000000,memo,PAYMENT
