Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,503232,CkpaFQ7S6xriudhcfUXqBh6xvfxmFJGWwyscAyTqVipFFbsMSzHyu,0.005000000,9.466244333,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,498576,CkpZnCbFNJj2VFGKmKbSTJLTNnns4xoZJgAQKtv2f7QF3U4U1X9TD,0.005000000,9.517343160,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,494234,CkpYq9UVRxej4rTUzSX7TvuyPkm9t7vMSeHmkDFhoFT26fXACkCrj,0.005000000,9.160163683,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,489539,CkpZgv5xV6VJV57VuFGreXw228g2pEps2UNnf3gpoFNZrTBM7Jomv,0.005000000,11.489416925,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,485414,CkpZk28GFxVP1pVCbDU25NaEquKdnyry9j1gS2UkLQm3RKLrXG5Vn,0.005000000,6.937043528,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,480797,CkpZ19Qv9CgwPFkGr9xemHjR9Ag7Wme5XU5dTX8ebrbmVr9XNvZHP,0.005000000,10.281586890,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,476494,CkpYne9jyFwLDy7ij8ePHuEWVcF83VfnTaX2n9wdJ3RcURR79kWRn,0.005000000,9.147145636,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,472065,CkpZtCoeeQrX7mDM5nGpoofueujnhRMJHFYNQjWMHfipHmYSnvmzS,0.005000000,10.406146100,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,467804,Ckpa2HGTbiyYqEfNK8Fji5Rq1aLzQmpJyF6V7eSLkh4RvRfUgSovf,0.005000000,9.041465141,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,463297,CkpZuR3J5s81oJNwSDxDb2FYfmk4EQJWaJz3MSE3jijKpc3Dezqrk,0.005000000,11.474810171,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,459185,CkpZLax3XuYkT5K49xY8TGQ8jH4iV6jDLit5rSvnpzcdkdCNmHB3s,0.005000000,8.649568082,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,454809,CkpZWe9nZCvG8fZAuhChEfJkFwnzMtqwu3No4ZUhsWqVTS8wTRsuM,0.005000000,9.562347334,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,450756,CkpZD9uJP1b5tTbj8XwateoF21mfA98X265QLqyh2J61m7aM7o7R3,0.005000000,7.901142711,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,446324,CkpZKmvR9CJWLvum3sAFa6HbST1rZeJ8vUziXtECVuCJSksa5rQaq,0.005000000,11.853343125,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,442234,CkpZ8RUt8gXhhTwmWdBToEtCKUZqUNvczj5Gw3mC3oAKjLM7dVw9G,0.005000000,8.590192437,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,437993,CkpYtAhAinkjidu3kaLJduRcnPDWrcBgcAw7twTEh5ekNbiW4H59a,0.005000000,10.399941344,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,433958,CkpYTq6FLyJF1fSgiyQjuevqTN43B6AKnAy82ADRy57zvtfdsTHfA,0.005000000,8.898115806,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,429637,CkpYzssjqz7SU1hv8srQ8BYKmTajg7yTqHiMQ8HbcUnVDR4PMz3FK,0.005000000,12.769535316,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,425777,CkpZNfoEczfFo2S6jVVHXD4LWgBYfA1r2eP46K1ki2eAdXMyEBUCG,0.005000000,6.591264935,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,421762,CkpaKYnf663xwKQqWgp431B15DoJ5uR7okBJZsDM6giAB981jRsnd,0.005000000,12.386807389,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,418034,CkpZa1k2nQXsKzG87wD5XQ47wzVRpYuHSHCcDje56qgcQFLRWGDsn,0.005000000,7.870858982,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,414014,CkpaE1E2CiubqQWsxC5ijzgrA1U9K3CKXcUUShD6xXKrX1HeoYPoK,0.005000000,12.329215975,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,410140,CkpZyfd6yC22vPxghHzGeT6RNs6TTSVL32xCqNzZkmXkvzFbgcc56,0.005000000,8.980534827,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,406219,CkpYTdsHqhUe9jJWt92ngDJgsgavDieuLBr6y8nci8B1dvKTfPaag,0.005000000,10.868451892,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,402426,CkpYeEquWzPALdghLEa5wQ5ettQjggsRhWQvPYsXS819qGnw2SwCV,0.005000000,8.465876712,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,398528,CkpYVamyHEMJWdMzMiC2ExVKEBYjn4JNJWN9UPPYgkKYvyamDMq1p,0.005000000,10.495034948,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,394624,CkpaAJzDP1zQB3iogQp5uVJaKXioYW3MQ2Xo9RJiodnSYfz3fd8EM,0.005000000,11.371105824,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,390643,CkpZmnoS3ENVSXLoqXvjhht6RBQMV78V65AWYAbCWB8nZuJvGbAfP,0.005000000,10.080886777,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,386826,CkpZenExY8h14BhkNtuEdsUnqUzB4Tq5oeTce6Qas7NgWuatVRjmr,0.005000000,9.721289377,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,383015,CkpZ1S3L2vDRuiu5XHvnB4SuoQMpcZeqAAGaNR6KJYbUNBqnuyuSk,0.005000000,8.852350942,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,379108,CkpZXEw4RnsnM75SWLsEDUBp49skY7EBkYStbJVKn67GqXG6RJo9E,0.005000000,9.879589226,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,375159,CkpYgaAf9zpHrsWf7mBPerf39ytCzGAJGrhQnBAt7GD4N2QPsY9in,0.005000000,10.122629582,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,371375,CkpYXTZMQA12fiNMb4CxUeFaDMvZKVuMMsRqoRocx95oc5EfzZjqo,0.005000000,8.230714228,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,367361,CkpZueFH9tpn1NJpgVGbCn2TiF5VBpCNFW8zUCwALwc5osGj7DGAb,0.005000000,11.595891445,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,363731,CkpZGGpgWegELpjMkNis7xLE9wcC2kdNMXqBEujvCpqwgrABHDtoQ,0.005000000,6.593884505,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,1281,CkpZJBgjRGDXqrTwU1p6kMBj1mX5y6s2or2J7JqAzQX68kxDAEe6Q,0.001049160,0.000889000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,359640,CkpaF82YH8L6uN5va7hdutntKEGoEJZtaZEC8JLC5ogVqzeX5aNsp,0.005000000,12.005467817,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,355933,CkpYz1qBVxmuy4BCSEFRVfjAvuNXcQBhKmsRQmL3vnD1zxXhgtfSi,0.005000000,7.075038442,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,351927,CkpZEPYKsRtfxbAFBDUBVY9MVbqSdjnMcUGejC27caL1vsRVqa4A4,0.005000000,11.615925746,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,348141,CkpZr3uoXF8Y3ozJzR6GFwvgZs7U7UcvniwJHh6Jj6ZF2tkAHueyR,0.005000000,7.920555633,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,344157,CkpZnC9k1z47C1nS4uhniiL37a1qmnBa3kCcmoCxz5BAT5q6xqjK7,0.005000000,10.151210608,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:24:00,307691,3NL4DPvrsi87yU8zy8eqRMZkMkwEuoWU2NQtSD2JnAizVwiQf1nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneUGYJiByNZQT59QfQRe9w3DeXcDfddXQoHPkg47Fp48gDLiF6S,340398,CkpZX8Te5YfbzK95f874tp3BhfMpbnCyXQvZ3LxFCgS5fo4x4bmsv,0.005000000,8.768126185,MinaExplorer Payout 280 #307654,PAYMENT
