Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,3,CkpaKTDiDpNiW4zPZhGuwAfNjuviTskzKJpjfkx1HqVsX5kRFALJN,0.010100000,100.000000000,,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,431191,CkpZh3D4wPiEQS7Z4tfUgLHEWeYfR9DHwVmA4jWEj3VHzDsNGGS1p,0.001000000,106.051562667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,418311,CkpYzdPnw6egPQP5Sb18NqrwSpX1cZoeycKreVuT92NaFcjBL2rpb,0.001000000,97.693027035,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 18:42:00,320315,3NK6zUnCkgQxY3N9Q5BDscQvKyhPb4JVvDr9x1vCGDLmXzxSsy8Q,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,2,CkpaBJ3gFMA1Y6bpaKsSBBGxab7WP6vZdG4NNjL53Q4WbGYcdxBQZ,0.200100000,330.000000000,,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qrHm8Jc4v1z4KTvyg18hXKyHx2b6oa17g1sdNEZwXtWTniea927T,1,CkpZBnX7esXFHTT4E3STYEFAnfN75CwxKBxq8cN1HPGukfEyszQo6,0.010100000,150.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,405550,CkpZDqEgYipjHFGzr2Usi1aMdBidhafeydwzs7KrVudhunQGocyEm,0.001000000,107.289972314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:51:00,313019,3NKuWvaQV1gn8Ln5pdkwaUF9LSoDUJK1NhfoJcpTKk8SdSvpDJU1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,36921,CkpYctQJj2BhFCyCz22Lz9wcU9tzFD4FRQwsgdKT7zU3HU6ornbSs,0.500000000,1065.274152780,memo,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,102,CkpZuQytR88MHC9LKndamErUXB3cGYfhhDWvUxLViwgpDLEJVPpAY,0.001035650,0.000974970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,392984,CkpZVpBQj6uwCA4ue9SUbzY5yD7VX6QqdYHDmejofWVhJWbM423xH,0.001000000,88.512608910,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,381228,CkpZwikBEztZAcTg8qbUD9QrBoK4j7Ek3qFPv3Jx82JREWgr45LyV,0.001000000,91.880905448,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,368949,CkpYTknEeAuDKh9v7bNkL1JW7gTjpZ2jiDdU9Uj5SUc2L1i2XCwAS,0.001000000,80.757046333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,356734,CkpZU3YNAFX53LH9Qcvckv8zHciBkCnnhRJ1K8YYvMQATr2RpR9Wr,0.001000000,82.825575727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 05:48:00,298126,3NLojz7Zp1TTGYAXdsKpLqb166ifAx69ddfYmzTTkEjBhVK99pCQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,34043,CkpYYWSkz38QHybgUzSsLSjj5JupRaK745efZE1TN8RbjEHechkLN,0.030000000,166.831130470,memo,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,346423,CkpaH9h2icrgapUjQdqw1qLeyNqgAdRVxF56WuQt4UwD4PA8NiiTH,0.001000000,17.106730874,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,339470,CkpZTsrG95xRGYJNg65CvnPn4vaCNodU6YkoUbC7KxwZqQ9nxn49j,0.001000000,2.281547354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33523,CkpYV7ssQ8jNCHK8knvx1jeUmMHK8WoZRQCUNqC64KEtQDDneFbsg,0.030000000,4980.538001030,memo,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33515,CkpYzyoD8fZ5gn5TBZQz9djbSMLNeeWAK6KfMCMYqy3Ze6CTse9n1,0.030000000,4068.267437750,memo,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33509,CkpaEfExSK5eYtHtsppejDmhzRPfnMSLaRUio9MwBJWQHonn4Bzbg,0.030000000,514.179748160,memo,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33450,CkpYSf6rU2qNrFinzr3dz51afA3UoJdNj2GXDWGjocXdPNH78VLk6,0.030000000,336.525387020,memo,PAYMENT
2023-09-04 10:03:00,284554,3NKekQfiFNfhnknR4cptCUvbgFbRnjohCD3a4VbJVVUkoBWH97yF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33410,CkpZUcdb5ohmRHCCwXDQnK6LGq1Ly8PG4c8jr5LXXPEHKcfwuXmiz,0.030000000,279.053599670,memo,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33363,CkpYUkSsfhRYRNRcW6r8ukAFKyf5wWbBmmFHRh4TqB4wsyVdASaZG,0.030000000,287.695058560,memo,PAYMENT
2023-08-31 05:57:00,283362,3NKXrSY7fAkqHeDSzkJE3op6TBpyg62B5niPXWSRJiFHpqhSCk8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33337,CkpZUAhwzrxhT3TprWR94nhKEoS2DAc8ogsgkVFaQguto6txXUZQE,0.030000000,214.134803440,memo,PAYMENT
2023-08-30 13:42:00,283190,3NLuGwPfzhazVWoc2gj18xfq7F5AwoFnh4GnTWCyjJi7N8YGD4B9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33329,CkpZU3DjVaRHtABjb7TEJxWZWuYbmviXYfvXZtdFYXtR7M6JUQ3Jf,0.030000000,251.844967540,memo,PAYMENT
2023-08-30 05:33:00,283090,3NKTLNiUEyuGoLQvwXkvP1jcksXdqarH6jNY5cp5CwpG7eaatrJr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33324,CkpZsmLpjoSjuT3EsxThyhX1NZPJE2dHtcv5PtS3CxeS1RHTLxFyr,0.030000000,258.146938250,memo,PAYMENT
2023-08-29 05:03:00,282785,3NLRbA6WEd7VeYhmohnCYgLUZQ2y9ioyRK8f3hjuE2vwhKCMKYrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33301,CkpYggYWbF811xBKiuZtTgn6hENkww5PWjp8phXSWnAUxUpwBFXKE,0.030000000,251.294941120,memo,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33138,CkpaAejd22M2rQVbLoGWapBKMvXQkTXvKkkE3JU4EVvEvPXbQhw1s,0.030000000,233.915043400,memo,PAYMENT
2023-08-16 17:30:00,279146,3NKPHKBGjgRhJCWZ5VtiV2jboNdK8k8rq76DYFxKLZEnNsGcRxQR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa58b2jr1ZeY486qc2rERyTUvq79WRJvBFXnZk4sfqFNQvfN7RW,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-16 17:12:00,279143,3NLrgGKrHbpZs6fSjNrywpT1hZDHm9HZVrpEDLxVdFkWYjyDkxFL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqof6X6xsAmYTbCCx5Jz8Xg8bycjyEXEHpiU3RcMirpe7c9UpMqB,33072,CkpYnCvzGCkjRy6yooRXevhZar3Uj7VZX8fdVYQJAjQZGvUdsriF3,0.030000000,73.555513160,memo,PAYMENT
