Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,383687,CkpZDm1o2GFFGyPcCUdL9Mtiij2vdRo42iKzZSRDBgZtXLA4jxQwX,0.001000000,10.870408548,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,371639,CkpZt9CyeCjHq5hjeji1mVhJAQ4Eo4qFJsK3LGMR9mcDg2cvCHQFr,0.001000000,9.255470444,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,22964,CkpZ66Mandp3svCPNfyusajhyXh5yroobQvRA9Mc7437PXMLAL4tL,0.300000000,72.600000000,,PAYMENT
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,21285,CkpZAB7jdtmoUophepxgytrntrujPU8inMm95DoGGWLFcoekxa1tQ,0.300000000,69.129900000,,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,359390,CkpaAXZHyibvxDBVXPh4g5XSPx132M6ZnQGzrHJN7cJ9eTSrEYGLM,0.001000000,9.441101426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,16854,CkpZvFWvNLFv9hj33LwW3Z91yTMvtpGnLnhiYgx8KnJNcPPF7n32n,0.100000000,55.244200000,,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,347380,CkpZCRJMVSfzciqvt7GL9dKgkkEzvAeN7c2yYgtNvXoFkdG2HYEkD,0.001000000,10.004342269,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,337416,CkpYp5Qv78MkQfQP5TajQuHhGjWm8TSJuenMqpVryfw9XC4WhPzgx,0.001000000,7.557823906,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,325660,CkpZnMor79p6wGW4JPJmWWfuYmaVaxrtspzFfUDEAiGgBN89Cs4zw,0.001000000,6.967654227,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 04:51:00,286823,3NKX4YDbqZUDwfJpQTnafsz326GxtNqNFVLv9ZgEAE4Lq6ut3XWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,13114,CkpZdtyVPvQ147QkLdvNmoMEcJdG5nQtUuTbi8q6iFv9pzMCcFqhM,0.100000000,54.345100000,,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,314055,CkpZ18gxk5H2D1adomXZaUAnWfyyLHCSyNi5zk1QaDk1GhsFzs3rD,0.001000000,8.318079696,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,11290,CkpZ4iTBYkuGuYSADT7p2GpMeWNazA29BqA4QbfcS9wbWEq5m5Pb7,0.050000000,254.944300000,,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,302524,CkpYYAT4dQicqjhZbq9RAFJ6xurpENXqyKBGs4wvAZzwZzhRWqFPx,0.001000000,7.684549336,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,8974,CkpZhWbiJnffae6hbwe8SFtxpJXQwR5mV3U3R2QZGYeGX9kXJoALi,0.020000000,45.454000000,,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,291189,CkpYsoPon3uzeiycRTFwz2TdBDfzedV6rbxwEfZw2TJxQedkaHuuR,0.001000000,6.849117332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,279906,CkpZJ7aVZzVk4ZXTPoBKKUkTAQM4B6gGgj3TRgtMDeGJp5abrD36o,0.001000000,6.573377348,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:27:00,265582,3NK8u2TmEAqWapgavTihTx68NAXAGQqzrvVATbxn9nJBqJPQxM97,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,5400,CkpZFcFVX3H8VjKtVkJ5oAoKDdidDxX1ezgwY55ugNjKsyoYSVNoX,0.050000000,40.259200000,,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,269528,CkpZAHsbWiQYeZ3QxfNuZ5KuKUA3ZMS9gf9mMRRMpnw4q8S9QsixR,0.001000000,6.276345916,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,258695,CkpZUcs1emyzyqvEHkt4ve5AckMZGSX9HhCN93G9BnfT5iNUHbyX7,0.001000000,7.236446697,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:12:00,257028,3NLAwrRq7ZfmsPkbbNudgLHH8fupnFv1vGi5asizFWZn4CjgqPfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,388,CkpaAzkmWxq2Ps2PEuTDtuTp2jkFfozDXCmggF49u7ZujS35LB8ai,0.020000000,36.516800000,,PAYMENT
2023-05-31 06:27:00,256353,3NKZcpuK4oALL1mup5LDYRp4qo7q5zEy2CHsrqraFH46uaJFW27i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,248028,CkpYR8TVVRGWd2dL3KudijbymV5GmuG5Wkc7MYuVCBRRpKTGzp3z3,0.001000000,6.787612816,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,237462,Ckpa13YHWxCf77irpU1Ww2mdpuJ532JVNTDM7PUUiehgbd5zLfyuJ,0.001000000,6.893747460,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,20286,CkpZubyFBwo6jYQEWb8MH7fy9bxtLKymRZ3CoKeouMwCGqY2Evhid,0.100000000,30.668800000,,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,227169,CkpYjsYx3ktHDj6uTipEsKRGrqaohA45K5MHbrroTYEtmoEw1LyH3,0.001000000,5.638042142,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,217135,CkpZCLqWSke77eqBFa59FZ1kbvaVNggTbhNxfbc6e3pcyk4u1Giyr,0.001000000,6.214456043,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:00:00,239426,3NKUm1pqNsAQDYK3bGmzJNDehr6ayQTykyYb2n9HwynZ1xYxCMkQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,207404,CkpZsLrg7DoVkGzHceDv7UC39UtcpU2MMHKTXWiPkBNZMnKgD1jrA,0.001000000,5.276379449,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,16146,CkpYoofnddPPr7tRV8HjNJRyVFhEXwhT8V3f6RzvKrv5x6eVxm6oH,0.050000000,25.673800000,,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,198052,CkpZtYS22w4m4gbfZZyQdrJn228kt9iY6c29g1TV9NtfJF9T7LLAR,0.001000000,6.162482542,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,189020,CkpYrWPa4MAEThJ56h7iZwg7AMdTAuBiWUPsAk9ATgqGr6mC1Jv45,0.001000000,5.432495523,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,9303,CkpYpT9KU1XnvsVPmtj1QsyTQ2PZNk6Mp7f7wC8ufzJF48j5x1Kkr,0.100000000,20.647000000,,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,180043,CkpZy7vDyA7VeNp1E3kUB9Vf6HbgihQYgJvqk2cN8bSjKBekEyKnu,0.001000000,5.276424207,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 04:48:00,222810,3NLNDUvJxHGJYsSHiAbv2Hn7VtU8ssAjsLRtpL2wUD3zL6DPPaqm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,4452,CkpZjhWQhEWGDECh7jtQU9ETfvxR6hNT2MEYLvhPep8B2C1XcEwLY,0.030000000,25.374100000,,PAYMENT
2023-01-31 01:57:00,221016,3NLrU28ZeBxm96R6md1SSxgTCQFyoYPCmGShJuvbtmbhSUqvqxBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,171268,CkpYZ2yccFh6x7h8DwHv1XWpKcwUDfHfBwTQ3sxefZGTp6bNDU736,0.001000000,4.582139227,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGNLkKXJK4ejbhxLnm6rWXZwJDcdDoCEagxy5npGVwCTLiTgZ7S,162710,CkpZyFcYdREz7dBzSACPgubNXxkekBjBAxnp1n4NbrdffSx8BVGAK,0.001000000,5.056984204,payout_from_AURO_Epoch_44,PAYMENT
