Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,356188,CkpYsgq7J1C88xoKe6f27SrCPZfqvqT6Lqxu9ucvdXyniBcJsC73g,0.001000000,0.004458441,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,333726,CkpZdpP5bpcSRByxyLeQMLbSSoBnt5DLYveM8zdG6AgbgPw1XMD8E,0.001000000,0.003876244,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,321995,CkpZaeog52jzAsJqnvJXXyF66qhyXLQGzeSZMFuTbRgafJiUti1gk,0.001000000,0.004844529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:42:00,279775,3NLtTKGrdpNK48222tonSKWsZboRt79pUZNwj58PWnjamSbVBkNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,310373,CkpZy5pGtdRssCfsGtZF4vn9EGn6CRtPk1ztMQMXveYb2xYnH9sgX,0.001000000,0.004473707,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,298899,CkpZDZzMT3poz6vxzjXBp8FEMYFLKGyQCDvRUZxUTeLX4kEzz828h,0.001000000,0.004193204,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,287555,CkpYb7pvGJE7hKtAsA2LdxBxTUi3SMyEZw7dD7n4FzmKggptswbLr,0.001000000,0.004056963,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,252539,CkpZN4NgMTJohxUxCVUr4vet59AG3HRk1ky8bEUQ9zk5dbVAVkJRa,0.001000000,0.192091034,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,241915,CkpZXM24Qh3hJYQ4YaTtMKnvDpw51mxPMFoyFcpmFttb9Z6K1748h,0.001000000,0.195045625,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,231448,CkpZj4caSMo7RGykPvGGQtjbYK5LMTeGLeghYFpZ5CAD8Tdw6uimR,0.001000000,0.164766070,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 11:51:00,247121,3NLbd17Le9RAFvkUEJMFKrwp55TtP8t8LRobmhxTbHgnEkv3yruP,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,B62qpQo31bauEhNrfbMuW4TnFdLJUg9yFS1ei7PRQYznxppmdd5o8cD,3,CkpZSsh3gw5jMEhqQid2MtUv1c6exVzWHPy7ioHJ1rvmjMJKeFpXN,0.010100000,22.848275451,,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,221267,CkpZyBFbiYy3WFP492WgGv5TEkr9odK3WiYLaQL2NzLx7CgvWqtkB,0.001000000,0.181571630,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,211412,CkpZo5rdPp3cT4NBPsPn2bjq5niMg7fkMyrEVnKCeVDGhPUZJnXgd,0.001000000,0.158402350,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,201924,CkpYy3tyZZ5w2u4qh6uN27NpQ9sgMbYQ741HEA4mEba2KgSXPLmYo,0.001000000,0.184957939,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:30:00,230493,3NLqAmynhHqmoXLSAVGn1M8NB1QHpPWSogXUpY2fFckV7EMC8Xto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,192743,Ckpa9JfWpWnVciTvtea7kyTCv5KGanUVRhEat2f3cfYYkYAwBgdkL,0.001000000,0.168822126,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,183709,CkpZporr3ctZMqYzRGJuFEL5JXN87wYDCCH1yhvxzZkZva9NY1DXG,0.001000000,0.163893479,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,174806,CkpYzgK21z7ME99BsrcprdotRu57MVgKFKf62iDZxe6M5SdSCU9Pk,0.001000000,0.151866415,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,166086,CkpZYuQykta4PBTRWAThV37R2LgQYqRnPnqazZ1tJAihf2BKAA58s,0.001000000,0.167540521,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,157754,CkpYt2s95rtN29nPSxFvNsq4x6cjDU4xnJFazPmMH9XEoVeuBUpTf,0.001000000,0.166114455,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,149669,CkpYmySTcCxZ9hRaz8YK2TEdRMpEGq9E2c9JFRamaKUhZNPM1v9Dx,0.001000000,0.164134122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,141917,CkpYogNbCk7THeAHRM2F5fyCXHxe1dRiMvRkX6DZA6SYzj7WrD5Jr,0.001000000,0.154042512,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,134553,CkpZtdK8VVZ5qcDhxbNTRQeuBbHtrBqmFfQ2oAzERnRXKgEsWja8G,0.001000000,0.130548420,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,127336,CkpaJua3W2TtRFbTxpRYHERnzSZnXDYUbdi4XtnvcxkQs38NS1chv,0.001000000,0.145201980,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,120280,CkpYitroREx44xadbXKjZN7VnvtPUiTxneDsjcaHwuCQK74MJiqgK,0.001000000,0.157761216,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,113316,CkpZEkXWTnZ5YHnvWoVRtn99BzhUvaUXfAsB8eanhrcNGJtBRLaii,0.001000000,0.150207001,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:51:00,179804,3NKrUxhu8RsGxPKAQV4nGQP8XerRRJJjToRTyZNWqW3PbJAaKvG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,106481,CkpZvVD6jHcy6uUV76Cq7V5hj7np8tdx6Cmij4kQkzdxW94AyMjxc,0.001000000,0.163378037,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:33:00,175287,3NKqma94SgQCeE1ZRcVqm4duMLaTrgAWpCBunBQKutnv9HgoL6nP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,99758,CkpYYbFJMagTTHk2D2HbwaXiPqURyHtojSeCdDA96dETsjhAvSMpK,0.001000000,0.151918504,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:03:00,170379,3NKdWSKSS4f9Mxd7fn3PzmQdfDqHt82PGTMUM54VFBC7sazw38mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,93165,CkpZDQmvftxXLAERMUkxnH5qD6JfAdAnAuVQ9DqhPvNjas1PsFKez,0.001000000,0.163656938,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:48:00,165598,3NLRrPSLBf4igDXeaCQCsohViuYMFdwSjy6JGTTPsgPEzw4MwTQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,86648,CkpZW8vKit5bE8yPj1cST3eNNmhhxnLM23ByDT6n9fUNZaj9gykZw,0.001000000,0.170652009,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:24:00,160330,3NK3AH1p68raBcrBxNvUaCRFg6AU2RLQSjZ2JrPDa67zheNG4iT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,80251,Ckpa2QWBBunozjpB64AnCEzxawCQjatjeeQePTq7EuHn7oHMavkEv,0.001000000,0.154470561,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,74008,CkpZZ29xGud9sKksxB4X7uGUhrqGp9q6Yey18yhkzd7pi9UqXei5d,0.001000000,0.139860621,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,67952,CkpZtgbd3bQV41AYacEfocWuc1mcdfAR9ANDGYsAFewcFdAvECcwY,0.001000000,0.165497084,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:18:00,145597,3NKyYCGCFSiPxdCCm4ZHJ3kpkZhbw5RtMj5krutX87UuVQ18wnJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,62143,CkpYWVAyJbUBdLHYwA68VRdd6NXTkijn9KUy45FBWZdqpiRjAPKWy,0.001000000,0.128951006,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:39:00,141087,3NLqdoiUS4MVgzoJdp7jxcq7tjJr1ytVdjueHLtXRHPwpe36i15T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,56446,CkpZa7C5rZXupYHEX7En1Ddx15SVEucjZFWBQvHQAFBRfsHxJZyZE,0.001000000,0.170611483,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,51000,CkpZ8byHSpXsxZFRjuFY2iNUMaNoayDkvALihvhen6fNvdWp7r744,0.001100000,0.179926740,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,45937,CkpZMr962EWw9wajZNyLZdcNUTR91whWeTAjD63D4Sa8ifVUVcG59,0.001100000,0.129973985,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:39:00,126263,3NLPj6unERV7cmVXXyWsmPNVZybCdLTmRyVHSW1YkedcTtDc47Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,41071,CkpZMNca8Z65rmVDfmG49imnmDH7GZzPW4uUeDzPtZ6SECswv7pVo,0.001100000,0.174509717,payout_from_AURO_Epoch_25,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,25377,CkpYvsfCxryHkN7WydXy6KyHULEVkTtyHmfdPDpJtybbjuBSHaDt5,0.001100000,18.719904600,payout_from_AURO_Epoch_22,PAYMENT
2022-02-12 18:21:00,108420,3NLYhcbFGoAG4Q7UjJweYDpPirehTnBrYTE2ae78ZKDW17vB7a35,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,B62qpQo31bauEhNrfbMuW4TnFdLJUg9yFS1ei7PRQYznxppmdd5o8cD,2,Ckpa8Bg7qCowbrncjZfeYq13LJHq3bSLHPRfpVS3jgExAkyFtVz5x,0.010100000,20.904793733,,PAYMENT
2022-02-08 10:36:00,107092,3NLrFGk5EtpFnUR2DvMgGhj2wdyHYoMdV9iNQR9AWvpARjE12qvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,21623,Ckpa3hsWjeaqW5pZxCDWB2JUZtMUgEe2DwyVDYPx9bgYGMAmrA7Kt,0.001100000,20.914893733,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qmfa6LAwuT5NVqEcaAjVuMrgkiBMx9465n5699zk7nu5nwtDeTBY,B62qpQo31bauEhNrfbMuW4TnFdLJUg9yFS1ei7PRQYznxppmdd5o8cD,1,CkpaLHZ4RVS9FoAm2J8BydGtK7rAaGWtENnxADd3im1LzQ48Gd5zN,0.200100000,2403.669732175,,PAYMENT
