Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,36308,CkpZSmJssNmGWLRkgHy8wfspvUvgbhZ1d55AnPCCkAcpTVco9af68,0.003000000,1.205819580,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,33045,CkpaCyMjUf99ERgxLMkABceJGiScmLacP6cefGAUn1QPs8bH9R6g4,0.003000000,1.294851530,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,28896,CkpZL3q3wVhVv3CBjXjJu8m3XbTMN6EVKFL3QGdnk26uQkv2ybsKK,0.003000000,1.280883510,WeStake.Club payout #43,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,25770,CkpYsgw7x2eXgNCjMoM7brXeurnL6z4iuU5yJm8URXZRbcqhuQVLf,0.003000000,1.194626130,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,22814,CkpYm5VFZZYqu1DbWLLYaCrgd3T6oRyrKdTPbqUZyKoKLT4EvRJfP,0.003000000,1.206385840,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,19895,CkpZMV7Meh8vUxEC8rhyunsZC1QKArVBQtzCxLgVFhJBda9uhYPpK,0.003000000,1.129500650,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,17109,CkpYrVXmALnrPwiAmLnAPfPX5DKir1XEWfX94ZTzrbTy49u2jTiKf,0.003000000,1.303630160,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,14368,CkpZpPuFaeLrydikvHexp4uQtfAwjFoMwHHeoYeBiBAKdx6vPQgJi,0.003000000,1.209800380,WeStake.Club payout #28,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,11080,Ckpa2DMAwqQkrdU9DDJwAd9uSKzRXhX7QBbX4U91tcn7TAyqRot1Y,0.003000000,1.089763150,WeStake.Club payout #24,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,8721,CkpZNK1k7wq9HW7pQh82Qjt2rd9mkCRiub7rJqRwmGZV4nhFMJdnC,0.003000000,1.257911880,WeStake.Club payout #21,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,6484,CkpYXyXiGEZkG1EVY8kexKt4uxVHrdTZg45Xv8YLsYKwfv8FykPhn,0.003000000,1.153546950,WeStake.Club payout #18,PAYMENT
2021-10-25 06:24:00,74181,3NLnqRRdwGow1uH8J2YtbamqtpL7hVau5GNrYbc7KkWx73M8EAxS,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa7ajqjVwfyyVxbegbwuLgneoa5uRYhUzxK6gEPgC7PeLL2gyhA,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-25 06:21:00,74180,3NLiEzmzxyc3HiNVo7Tk7bgtBCddYQCFCmD28Bu2NmFaFQra9R1S,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaEBvtopJE2uuzowBUCXLgGvswPqo7JEMrVW7vzxXqkmqURgsJV,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-25 05:57:00,74175,3NLvijcGDHZWacWX251qHdUcYFViMaouHMjWmUxhfbrwKYPX5tkE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzBqUodbvJtKuLcgz5etxCXo6U7Dmn76AKA1Bzf7kh7Jkr6M4wb,20241,CkpZezW1VPuTHbMMUUyrQ9vQRacGDUBWazxUuWyZTu7QYLxGJRZCP,0.030000000,46.100000000,,PAYMENT
