Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,217447,CkpZ7ZqQSxCydbgx9dkPRxCzRhknx7HuYPgpXeZqtfEHoq2cDuRnS,0.001000000,4.886923929,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,207897,Ckpa1ADBugZfhnxoYsMscVhq1SKU5JtF3kivAUijEniTv96x1ifjg,0.001000000,3.673329453,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,199036,CkpZJ1nBPeLwCDWQBrNJjNzTtFvr6uYH53PsuLCey9RmysMfuFASQ,0.001000000,2.983577308,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 03:21:00,232692,3NLV16yQ7YRu4GQBFsJbyUimuVFPk6kidhrtAsAz1qWvzawKVmgw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,11581,CkpZvp9njTYNnLEGnX6gFt2Yd9i7rrSe2zCRfvzSnNTooJTbNS97k,0.010100000,85.016608300,,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,190307,CkpZqSCNkvtga4rLb2ev33FSBS7yZeA91vXj8AaUJwnZA12W72rM7,0.001000000,2.083952544,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,181310,CkpZDm28XuWE8DZhAJhe1sBiNDx2szMgBPT3cNDEzeoi5ZLwC4Hd5,0.001000000,2.038746347,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,6614,CkpZSqwUfmcwiqZUafMDaL7dm29LDfbwSt6hQvxnBYFiXGgNmJupa,0.050000000,157.059571300,,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,172442,CkpaCNS1r49NfDUgW1L7AW1383audQNUGiUiDwMgtKUvUTR1TjaV3,0.001000000,1.903721805,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,2807,CkpaDPsUJGSkjWwk5gxGKAAfX3x55o8iU9c1Ys3K5ktXFPN7J8R9P,0.030000000,83.288532800,,PAYMENT
2022-12-23 01:18:00,209398,3NKUqPRgvmmT6RBW5WgnmtZX22GhjsS7g9y9ePLdQCpxQuGG8TG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,92592,CkpaKxmZk9FsN4mHY7T5vtLiVSvsNtmDbsGtA6EtGAseRrjSS62Kf,0.050000000,266.213934700,,PAYMENT
2022-12-23 01:09:00,209396,3NLcdcx5YfwEiKCm8mPKrwQ5ST4yw6zbktBPtBD2nupsMHLyBBSY,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHZWzi5WU1pnDF8Kgmr9Zqm2yA82GExJa8kdwrWZuSaJ5Kbxpy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 01:00:00,209393,3NLqAAvqQuPWcpBwhveANFHQsCXjbdH3Q2BBKMhCk7bCptJg4vE5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUNyYhiAdc6ncgnkS5CGa3gBZc9VHukD9zXAsRXkPejfwqyExE2,92589,CkpYaUQaDeNkk2fdnFrsAxuDaw6c1AcyL21jkSEq35CLkLuKVCV5u,0.020000000,4.500000000,,PAYMENT
