Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,364190,CkpZTxtisEQFHc1gh86bnKmDARq7Ucc5E8B4Gq9KgnzKwK9nNHid7,0.005000000,0.136126063,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,351033,CkpYxfwD8hCVaaFnGo7b1a25xJhWTb7kBrKrgBMyoXSewNGBpNmU4,0.005000000,0.130341697,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,337671,CkpYjdSNFVpGvZPnKocbttQDDD34oLQkzpkzxJA3BkR7UPU5GvbJv,0.005000000,0.133496274,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,324296,CkpYTthcBmm3EPfrkuzYTDftSfKBdCAyKHfPnskZYLh6usi4qys4g,0.005000000,0.112512367,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,314055,CkpYnpKfUVDyuN2pipKoRYiRhdvJxYLtyrTD3ckGxBnsVxvkUn9vv,0.005000000,0.108564093,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,303912,CkpZ7NTB4JZupgMFGHK1vVkqx2QXBYLDwuuC3srJ17kfmWe5v9g44,0.005000000,0.134934357,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,290747,CkpZBgchxZb7LZSAyEYabsC2vLgEtLazhuvcUZthT35vhwe2CH1Hw,0.005000000,0.115798925,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,280713,CkpYyGroirECSfemvmnuzMcFjyAaQV2rFMrCqr3JgQT2dZMQWRXZs,0.005000000,0.118106713,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,270665,CkpZcmTGtoeikXRTDS931mVqc56mzYwMv3RkAFjSRxT8wyj6hoaip,0.005000000,0.124261051,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,260569,CkpZ2mF4N77KjKxmo4PeweGFtYgBaAjt68fH3vz9PnyyJv9c46xKm,0.005000000,0.128613690,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,247608,CkpZVkNWRuSC9P8uRV4oBR4p5sUaHRxyVHn6p65Y22tXEcdbrHRV4,0.005000000,0.169696083,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,243960,CkpZpQYzwgWJ2Vn1THFiwF2Mj5JssQs32LsN9Y6x55EQeczRNrnKA,0.005000000,0.235228790,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,240651,CkpZmLsNmMPzEQ8zCXae8UDtf2avjTCGU4N9rHWxARkQkzFqvSTSo,0.005000000,0.188263850,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,237170,CkpZStKZ4jzGFDffde9MCP9ouwx8teuuqKPPrU1obC83MeY4fTk5a,0.005000000,0.298056193,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,233837,CkpZpzqAxP38vTWx6CVyCwj8eTM1b5TjE3x4xaZS6ALwa64siReTy,0.005000000,0.194013770,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,230407,CkpaKAPwvEfhhM2dLusAgPcibcxPXYWycXyJA2N9rAQLpZiAkYdGN,0.005000000,0.218224950,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:51:00,149076,3NKgo5FyyqGGdDHk1bM6uCDCtcvqmVEpV6Eud6D4q8uTpTQ4f45r,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYrRobSrn7or1trm1nkoQ58CsjdkkTjtHXGtpWmwHmetnEFGXvP,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,227095,CkpYV1twYWcBW9PWERGqCR5BYV6on6XaqyZPMfDuCRMeVS3AGgn6C,0.005000000,0.224038981,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,223700,CkpZvtyZRDiP7oCotdLYkriuvGRE3aUneS58qyR2EvMKGpGPQGfuM,0.005000000,0.292675984,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,220463,CkpYVY3xWL1uonDHiSAHqRXFpV96UCo5hwVHc1DFw15Lwt2V3zX6o,0.005000000,0.204901055,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,217001,CkpZcYuwJDjSZzAWtBrcGzvzSeCzCsDH2mg91yXG37q6iJcqetT8M,0.005000000,0.284150086,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,213823,CkpZdwPCWyAqdcXLGc1mrFgAePpEby13zXKa6Tzomg2J2sqUMpdA8,0.005000000,0.167453207,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,210481,CkpZxHiPMzWFArsffiarrzrJk5CuS2xzdUFE7y2FjRUUT8pZZcPkA,0.005000000,0.248677734,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,207210,CkpZ7zu4G1FdX5ifCKAspxMZ2685Cr8v33piosnWKmJoHGL3c9cj3,0.005000000,0.221754451,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,203846,CkpYpaewhzhSv7xtL9Tto7RPdHwMYZYj6ZaNHJv6Gs1EHXpXg9oMt,0.005000000,0.209988974,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,200741,CkpZaBtjwUbnn8KDcsKM1zkhZY7kNXRpMAdyanoQWnQoJ181gUyN1,0.005000000,0.153725360,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,197430,CkpZgcaZJ9MmdxvVTiVDcf6jjQpFr9SMDmYkgL2dN2dzgJUQ7Dncy,0.005000000,0.265237732,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,194266,CkpZMbYNmzp4TqpghdUgtfEkauzrajkEMFKQQDuRQk5WP7gtJJhDT,0.005000000,0.189454272,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,190967,CkpZ1k2mYAQXwXtiAWTp2hLyEyNQfuka4qGgErQFHm5oHJBpxz8HT,0.005000000,0.260797082,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,187734,Ckpa8q3XQkzf663Ep68ra8uxgwa3gWFytbgYLDPvUmLHtmRXzFmZ4,0.005000000,0.218182367,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,184486,CkpYtxgKJ3eS9qLi735qaG1THRy3BYNrjcTtFgjNg2CTzaUf9HL3B,0.005000000,0.264844311,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,181455,CkpZFmUvrqeWxyRdo7TF3VSz6rVuuwQ2hGJzuacXbtV9u1KNu43bs,0.005000000,0.171093427,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,178246,Ckpa6JWPcG3CRTR3jpV4eMowJND1BimPAdk4kEgTqSQ3TaGD8rDcG,0.005000000,0.227648156,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,175182,CkpaHcMFYz1F5L6yMVAbvuWrB2XNWD5Vq79GKZFVUpcPiknhMKDGL,0.005000000,0.145815638,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,172024,CkpYZNS9yR1pjcpXVSeHL18NfUFhHFawPfP9FDntq6KtxCBPkvPc3,0.005000000,0.282000947,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,168988,CkpZs5Gv6UCAoB5gZieY2xaCupctHX7eBEf5P75didt4MiC14j4Ux,0.005000000,0.192227878,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,165759,CkpZDV8kJgJMjm8jWKZ9h3DXsNaEe89fN5DhSxs3WS84RN11bVg4X,0.005000000,0.337632511,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,162672,CkpYZdBXdVTA2YECcKCrivngBzrTKwUVABxFCnvBsqmE7ExVNwhHc,0.005000000,0.220852772,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,159573,CkpZgmD3YSj9oT6G66ps3wnZx6bxh5rsgSLJTuXYDLDncZ5QC3BKp,0.005000000,0.237422855,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:45:00,123043,3NKN66KR97H5oAaH6PKeWyRjb64cPL4geEdgLwATJw94ev9XxaDj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,156638,CkpZkdVpeHw2td4WRHgSAq9XeE8GicA68VpqfrmF5oxd6kFbSwWvk,0.005000000,0.206463401,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,153559,CkpaEevDrhpBXHt1SknY57fgqQJtY2M5QDVxAHtL9H68b7Sobru4Y,0.005000000,0.253123290,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp6gTjpjQPbZCp6xT4t2Ab4EXnvYyGuwaBCMEAqkM3jwbE3XAeWa,150565,CkpYrs3r1ReFp8Fr9z5pBarGLLVgqazdFx7Y5RTLLpQk9Zcn1dwaB,0.005000000,0.194220078,MinaExplorer Payout 106 #120641,PAYMENT
