Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,197677,CkpYbs1MKNtXiu85Me9psBfz7omLBf3J7PBm1EiNbdPT1tKa5FEXv,0.002000000,14.332651339,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,195931,CkpYivauAsAPj2m565iamtV2uCtmoxs5HVDnUWFozwitumqGGj1aF,0.002000000,14.333940688,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,194069,CkpaKdD1bwCSnArTGKrfhLCAejj7dt8Bqemh6Kswf9X6BDRgz9s12,0.002000000,23.890169166,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,192475,CkpZGs84kXoSgxAkUjj3ZZNii3F43PfTmb2kbRvrFBUcSjdeACvSD,0.002000000,23.903456729,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,191115,CkpYhyK9uUWsPyxRaMWtm2vb89TfXs8TExWma1LyKRmqR3uU1n7NW,0.002000000,4.438526878,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,189425,CkpYUo43sCxtbaVtHuUGEbKribvJMA2dYktdKtjWcgLHvnGt45FPu,0.002000000,13.312596208,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,187204,CkpZWNeGxCpGswdad9aq5U1KksZkmjACcsiSLZcZ9ngnFoQceBcqR,0.002000000,26.660948672,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,185449,CkpZPN1vyUfiL4tWgXfbxgU2DshjtwoPhJEiiEMwMdJRrFQPuU3SH,0.002000000,13.330562803,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,183675,CkpYvpjPiQw2GjDnen56dzHTgN2aD7S1EfkEb3K9hKRbrGK83HDJ2,0.002000000,12.569905792,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,181938,CkpZBpdoVe2Q2XwVkakF7uVdhqZcgy4vGm6VJDmLSCxobYrHTbqKq,0.002000000,12.563684467,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,180384,CkpZD4VgYXdHRSVyoH8e6WPSMYMcRUrwDpUGaHuxUXqGP7eGwBQTv,0.002000000,8.144670665,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,178658,CkpZYdzLHHB9akQQpTnEGEmWr6GkjikQL8Gc2nEVJNzFaUL933zEL,0.002000000,8.143911617,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,177111,CkpZxr6finyK5TXdtKZwR7mNDXved7aqtW9XEZ5yagibuRqtypMjB,0.002000000,12.219346808,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,175542,Ckpa2Cp79G76LvWWbajCuxzgRZN3wzxr6mobDuUgYa74nReCWzDwK,0.002000000,8.141704458,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,174153,CkpYYnsBMp7eYXkhZKhrCLepw8L2UHihkj6MKjByMG62T6qb9d6g3,0.002000000,7.643479988,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,172492,CkpYjsgiFW6An2a8GUz7HS723ppJYCveGRNFD8GHRJgBBCEpkzoob,0.002000000,11.461922774,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,171127,CkpZUHLEpGF7B7hX9FaPA43P1EyPYdwoPWzTVWgbzBVwaoTRQv4sC,0.002000000,21.013873246,payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,169351,CkpYueTXPLbKveMJPvUfEEF9QcwYE1G9ntNyAjrnDGwzgvwgc6jBB,0.002000000,4.603625842,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,167857,CkpZZJz7eDnfJq22rhrDcWxvj9mudZe1LErjHgd3rNXKEjxFLUGek,0.002000000,9.206380450,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,166270,Ckpa6iPsnQYiAjbo3hZ1sR4gRdM6bKRrUqdA2e9qDB34Zr73umszV,0.002000000,6.903756787,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,164557,CkpZhq8NizeQNQbB2TPSUUiaD1k8ChdSRomtf9aP3nc6HZnVouKsP,0.002000000,13.812473021,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,163115,Ckpa1uaJuenzPHK7uCPgNkYAgBpzpoRLt8dkkXFsuQMRi546V5FQ4,0.002000000,9.216653718,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,161664,CkpZNWgXfW2Nn2c3jbycp68cBP48XZijYhBtt5PLfUfX1vAqjbRa6,0.002000000,6.920478205,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,160432,CkpZ2PP4ds3eM9xFR4vNUztXcFb9jsxSmuWhznr4v7f2ZNP7NmdLp,0.002000000,6.910212156,payout,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,158925,CkpZDmkYH3vR2y7EWCkQJGPxm9Wj5RitkaTLz2ZU1rxzLnvFSc5o5,0.002000000,22.511092298,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,157004,CkpZapEaCpoSaRWkCrWusQhxbn7o7e2caHfUqM7TQpMyQLXnFjaed,0.002000000,24.762080785,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,155320,Ckpa9HvTvgi6nmge4zP3LQJwp8Ehb2RbKTqbFxL9hCsYXgyYvvWmJ,0.002000000,11.197145747,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,153186,CkpZgutCP9oQ4jLLXct5tjwe4cMUAPCkzjhgy9AWXgca36S41uFsD,0.002000000,47.014354991,payout,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,1098,CkpZBUeB6hCewrNKLwddDkcgZSVPYPDuCM3AGEK4g7cqGMjeb6kxd,0.001081370,0.000581970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,151137,Ckpa2axV1VL1Jme9Xj9HdF9uxQjdx8XNrsTPqE3zi7tEvFPa5Hcah,0.002000000,52.135607945,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,149180,CkpYX72Gb5Sb8Mjy8gwa7WS3yAGZVxkW38AFGN3s3bsUKJZUV2xi4,0.001000000,38.799935419,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,147564,CkpZj2yNVnjmNnFMehkwpKCe3B9UnYfGKdgiRLVamzFNQtjtxKJXN,0.002000000,2.186591408,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,145875,CkpYWwG2UkBpkVFJecTUrHVHWFniR1RGQBQHv5wDXjzVESR75wFwx,0.001000000,39.380674992,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,144079,Ckpa37yPbknMKUBd61cQDdc5cvMie9MzjnEcucraQbj2pSDPWRWsr,0.001000000,2.189273902,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,143132,CkpZxWFWmeqSmQx5ju8dMJsd53JheJw6NDZthJHoZCsxDhG9Sfq7k,0.001000000,2.186965288,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,141508,CkpZNYe6WvCsgUiTFivH1sNYnBzSWHKMxJsMgwp6bJ1CwtGFiinGt,0.002000000,8.516238632,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,139890,CkpZd1zLoFUGc1y1iKV6xJXwjCLoMyumYjPnVaX6rypp46YzUnXdD,0.002000000,8.583530075,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,138268,CkpaLimvHg38Bh7GyRm9iXUyvx9dRZ4z8WZC7YN5uCt5SNh4mppx8,0.002000000,8.576079458,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,136630,CkpYrrGSaaw9gUfMTVkNs2WypPcch87bqq1yfVGv6dNjSTet5YMC6,0.002000000,8.806539928,,PAYMENT
2023-09-10 06:12:00,286334,3NK8CYEfLVVtbiSonDVrJ21YB3683Cx1W8teMT1fipwTB4CNG1Sv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,134996,CkpZZ8oioqGaGp1YvNEsQdrspWhfyR3wpKkTWiLcEKfScriXd2j7a,0.002000000,8.546814090,,PAYMENT
2023-08-26 09:06:00,282025,3NKhSfJ7mkHvhZbfGBJHgNDhgjpym8UgDbx6nJWqzetFiXAMv7p5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,133347,CkpYR1x6EVk9KyfB1rhjMmUZpP78rw6Y3n8t6PZyTCo9QTU235MT9,0.002000000,8.762284959,,PAYMENT
2023-08-19 19:06:00,280023,3NLNk5bUwvQJDEzTQpMFzkFecnRUysWVVjvtHETEmjhGzWKQ8GNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,131696,CkpYkyBRZzm5mFigYMFCB5JbUQJEakemdqr7kT4ixJDkFao21ee8W,0.002000000,8.762284959,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,130505,CkpYWh7mVSEMBxXFAbMtovpHvUZgTsH9Ksnum2q6RUgNYv2nqrGQ8,0.002000000,8.864478356,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,128828,CkpZ37vZ7cMyDpDnKum6W1yHYQu4EQusVnxwUhmwDtA2VoUSTuTSk,0.002000000,10.040826098,,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,127159,Ckpa5iHry5h62BzHRbBLSxYVt1QB7WpZd4UjA6n4XfuDc5qpKrbr1,0.002000000,8.924533440,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3mWjU9e1Xbc5EisR4oBxyrwKUBpnXW4WC8ScYMXYAxrbLMkJty,125954,CkpYZxT3P9MWnmxidZvoPQ5N1pBsbt17TCPMSMmFKjjYc9wcCbs6s,0.002000000,9.647252350,,PAYMENT
