Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-22 11:18:00,190251,3NLKneDrpaxZnGMHB4zRbPH4JueDSJHaa4JoHj4SR6nVFyPHwUR6,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,Ckpa21rdzYe4RMXfvaqHg46kpTqSmXBbubZmgfJX44XRPcXTgAGKk,0.020000000,1080.480000000,,PAYMENT
2022-10-22 10:45:00,190240,3NLHqtvTVA4A9eZsL9BUhwjejgzepEgjmXeoyxU7xHfCKHijN48S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,80563,CkpYhsJ6FuN42p9tEEM2bSu7RZ51M5NKrFd6h57hE5Rj2jomF53Qm,0.030000000,1080.500000000,,PAYMENT
2022-10-17 08:33:00,188639,3NKMRNJKzwg2jrMjihRuoCG91XCsyT58yEcSyk7bMV8dfUCfLNFt,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZg9RNFbzQ42dwt6qQkhpnG24MEqHX2Uhje95qjJLy3ZJHpesfe,0.020000000,299.980000000,,PAYMENT
2022-10-17 08:09:00,188635,3NKJcPL9PQGC8TbDy8znKaBxEECYfieqqV1U8GFeRxrE244jv1Ut,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,153,CkpYw2GjbZmVq6StqT2EKfu2PuGB68GLNEDbrUmqFn8K5tgWoo7au,0.010100000,300.000000000,,PAYMENT
2022-10-06 07:42:00,185035,3NKWHH9kEznYZVL8oq5UFRT42G23MEseYNsUxHTGFTVhBPgaAd11,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaDH9sTWfypwyWABFvsJFEVNnueBsqEiKQrSB1QCBN4g7udLGkF,0.020000000,234.980000000,,PAYMENT
2022-10-06 07:12:00,185029,3NLgRMFEHcRdaa5GVS7KxnXFmafjGMF8zZQf7XUo3ConeoBBib4Z,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,135,Ckpa3iwfSMBjFr2uL3QXNDfeqcSvFs9g7ehuqsurqxfRq9pmiwB3q,0.010100000,235.000000000,,PAYMENT
2022-09-18 11:57:00,179217,3NLc9VGQ7GGCk7T2N1LCAJmzyLEVqBZmUgLic4id8i7mDeY3TjLt,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZmQR135Xt8vrA2frJiuriS7z4fuG89yUoakiimPX6mSJyWt7oL,0.020000000,499.980000000,,PAYMENT
2022-09-18 11:33:00,179213,3NKMNjiogD4Cn3UoYr8thpCaJXrPtMtaXdDep6D59F6nV9BEfM2B,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,116,CkpZZuNS3mCbHL8RVnaj5mPAD1WW9bCy6ExcbFYaQitcZuhi1LbSK,0.010100000,500.000000000,,PAYMENT
2022-09-03 10:45:00,174345,3NKQZFXYRg7Y8hEdQs3zm6nxDa1EyZH56kRyXPmjaUgYkRS8dWDR,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYZRKkLGeJxBSLGvmwUQvBYNw7C9Ht4GKmV9hhPnFXjKfSVP36d,0.020000000,499.980000000,,PAYMENT
2022-09-03 09:45:00,174334,3NLNba6tTnbXDmnKKWUmhwmKjVFR6ZLqB9X4jkENUh7BKYS2tGrP,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,96,CkpZKppJwcyjFmpmYeLBGza6FoFsZGy7NLfng6cGcrVpgMapqBmbA,0.010100000,500.000000000,epock35,PAYMENT
2022-08-25 09:24:00,171415,3NLQjCqu8TUymbQHPV7DyqkRLHwqbUaYJf8EjgHNZtcr8dwHPvQh,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZjGL9czWtV6baMGXtPazaEy9U3LhhAH9FiZjYa7m3e8dotfsvp,0.020000000,999.480000000,,PAYMENT
2022-08-25 09:09:00,171413,3NKbp1BXaq7FfDqjXAskFGqDXJZXmgMgNGcrPfq6wQK7WbVMWF62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,74370,CkpYeKDoLBdv9NfUaVkD6DjDuVencUWMQBnKpXFs6UNdAmyHGKVFC,0.010100000,999.500000000,,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaKirGWWHTH9vwvwLrkDDdbKRt4WchH3tHsAbaic824EwgQvWA6,0.020000000,1199.980000000,,PAYMENT
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,73,Ckpa5fKmGsoJNGBehMZCWRCXCtF3eXiaoRj94pVmLV9tbozj9XwVZ,0.010100000,1200.000000000,genesis,PAYMENT
2022-08-04 20:57:00,164782,3NLcPZuXisTxqseqsGKudappFYxXXk2NMb287wstkKUp2VsJKkfs,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ3ZC47XtTrk1TmKSxjnmDnPsFhUNwS7ue2zA4mFESFANKbintz,0.020000000,499.980000000,,PAYMENT
2022-08-04 20:06:00,164772,3NK3EF27ukh4UTnff1mH27bNP5foRHhvTfSYJw9ZyrZwo2nr54Pa,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,50,Ckpa34ptU6G442ToYJtbWfM45WXrHsgV4Y5EC7up46WARaH5n41uz,0.010100000,500.000000000,epoch33,PAYMENT
2022-06-23 17:39:00,150901,3NKU1nb1nGr1cSPVKCnhiMdQ3Ed7NMUGKZUVj6fRUDZFUNnjn57v,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa6EPoeR8AV8wHAoPUK39QpiWXgZbjFuxN6LbJgcXXgVYbHdtfc,0.020000000,1114.980000000,,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,237,CkpaJeLmFHxhFm157i4kym1JGgCd2fme2QyGbNDV1iq6zVwXmWQYP,0.001000000,1115.000000000,Vadim_Coinlist_Epoch_30,PAYMENT
2022-06-09 08:57:00,146212,3NKrqSsFwafy3Bs4ZsbA8iqgW999Kdk3q3tJkBtv2mw2zmZ1N1ff,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMN3UVqo3U2dizqEYhhCvGgmwG8TMHNnnZGkYr5rzgAKi5K1Ks,0.020000000,60.302637200,,PAYMENT
2022-06-09 08:33:00,146207,3NLWWTmCasQL8NzvWbF1tWjMiLNt316ygxB3KsMJ3EqidKbCzCeV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,64596,CkpYtupcx9ytYPcwaj7KC9wWNMiL81sDcU7vRBpp9PAvP6vK4PJpx,0.002000000,60.322637200,,PAYMENT
2022-06-08 18:15:00,146017,3NKFoSTW3decFVY4Zr2qGWA8bA2XvepVnidrkjQRsz9cjF9oq7Pz,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZZeV5AKiWxDYM8phuyQeHEC5398NWTN4JXmPnzn59SDUm6x91,0.020000000,149.480000000,,PAYMENT
2022-06-08 17:51:00,146011,3NKaKCqvUgNVc135MWbXhDVLmkgUj5zV8cN1q3LNWMj3ZE4iGJd8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,64544,CkpZqB112yTGZ97dGbdAmSwjh5bCcx7cBsvVPPc4785aD7z3FrDFr,0.010000000,149.500000000,,PAYMENT
2022-05-25 10:54:00,141329,3NKNY1cur4tTAthv7a9CCbPriHKWTUnNiSMBAaQp155bSwbQWcaL,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ4jNgouosJDfcrUDVZLVHpQRCtUabGdwh565MvoBsp6jQVY1US,0.020000000,1999.980000000,,PAYMENT
2022-05-25 10:39:00,141326,3NK784K9pds3QLeFtxLhq7Teeuoz6ZcdbqqRRy6n8UohQYwMbLBi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,62282,CkpZWQZyVPaYbMcWmVZnWRXaDH9QsVUR1qkmj8iG5gJRee2qgn69q,0.010000000,2000.000000000,,PAYMENT
2022-05-24 18:21:00,141113,3NKnnAd9vUv8QXA1ivuc8YKotogKeZS2fU6aCA4WxtFZCbGit7Gh,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmaK5jStQZGCChv2uxTJqxZC324TCLmkgwhvYBHivG3jvkfHvf,0.020000000,998.980000000,,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosSBqzKHuHmjaQQNq73JdqFD5kFvpk7WrQrj66ByyCibeHHLMEM,62198,Ckpa8Bzss66R4MSy7P38ZFCmnHRewpnmMEJmtg35Gt3mxCsiAXRuu,0.010000000,1000.000000000,,PAYMENT
