Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5305,CkpZkYNFGHweBFC2XStm95orqp4JfeojPMjLg3dSBcWDMsww1yTCK,0.013000000,0.723349943,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5196,CkpYmSCEqvHMjTUDqLXgRpGAuse9jJKZ1Wr2xPhyaaAGxruw9cbJu,0.013000000,0.730985605,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,5089,CkpZpkuPjjgCtp8icPmxcYyLJD4hzVrxC8RRYbTu2ND93jt6MKkoP,0.013000000,0.714662550,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4982,CkpaE2CnF7EHVZ1f3rryTD5jnydBkSbhjEtiuSzHnfHZLtWTmMkBt,0.013000000,0.366499542,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4883,CkpZPRKFE9CFhJJyMxK8TKXU1NHiLH9To5rogTcKaGq1TzE7dFz9d,0.010100000,0.370000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4776,CkpYVJU3XX5S8ChcQbcmPtyujkGs1mYgZUp9T7qQnfJpRU78byrnK,0.013000000,0.744926392,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4666,CkpZBjYeFA5Ld2MWxY8nvwn2nz7yTGTxs95yy5ejbhBYqvQVZBqhr,0.013000000,1.116807731,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4564,CkpYUgo8y5idKttkqc88q1EUGVohtk6QFhGCFDqMNzKsRZoY8Buze,0.013000000,0.745414242,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4451,CkpZDaTPhiir5Zq9wGZtxd4YZ9ojycTH3QekGfgiCRftDrY6ibaXy,0.013000000,1.478526128,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:21:00,282053,3NLmuUHb8JZVhhv3Ay6mzgqjoAPW8uqVN2bEibeEmKJhTQ77a5kv,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4343,CkpZFW4NVKTFRJCei3UdyTT6BDXo39zFZM95gJRYpYLGxMFUvx9tm,0.013000000,0.911957712,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4236,CkpYi1zwyApw8Q2CMJzgVVmbJGDShET6tpYg7MRTUtPKfGgyybzPQ,0.013000000,0.752292380,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4131,CkpYRLGt76ZuRsPiVh3VcoEbLfN9Pi2wxvf6UWVpE8TdHZtoMHK9m,0.013000000,0.525697936,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,4022,CkpZeGuzpktSrHWiCHbnZQj6TUiwKcesnjPYTrgsGswtAj3tsuxsz,0.013000000,0.915652360,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3916,CkpaAn8G75JC6mnCoTppSVHic6P7nbcTMTVp7WnUYfqwVy5BUWd64,0.013000000,1.278055548,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3809,CkpZsXteL9JsuuvgDgkMN8s4KkKxRmNZ5Mi4NsN8i6BQowRUpm3sZ,0.013000000,1.388202824,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3713,CkpZqgsmGmiRngCzhdvysiomy5NuCM3yu6MiNEUGZbrVXtrT5TPJj,0.013000000,0.987378270,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3616,CkpYutxij8HZEyNtwG9L8XU4AcNSEgyqjSDPZDjYpRVUXMc7m5yUX,0.013000000,0.599106596,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3514,CkpZufuBLTmC9srBqjqKJzXtsiCUVnyWybUonevxhTXkVrPnZX8FR,0.013000000,1.525757792,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3416,CkpZG4DrWXSZefSTdk1B6vuEpqH1UmjrzAG9WR3deFATEkyKGnDrq,0.013000000,0.676626424,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 14:00:00,238452,3NLhFKKcSSojstJx4X5T5utvqNBPABM7kX7qqoNVTARf4JZbHkoL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3314,CkpZ23aFBLutPqzaw5tainERUuXBKpgWF78WDPs9wDc14y8L858R6,0.013000000,1.376224782,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:57:00,234089,3NK5Ajak9sASTTZrrEbkijeqP8AcjB271YfBqhS58EKNeQKLWd6a,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3211,Ckpa8rSAanZPALKPEEjBZCd6Gmai9T6diVYk42uCcNCtUYgZQWHw5,0.013000000,1.714355034,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 21:00:00,229649,3NKDmkdi2ha6xpaz7e16Ja5vzuSZ9a1K6SoQ6x8zuxaDmJGAuEFj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3107,CkpZVjffvHtSyxpFFCym7fswsudXc4VkzoH37BZvoeNXoFXZ2kgw3,0.013000000,1.336977033,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,3009,CkpZCkEuRcp7MyMBHjBp34bRzbDskies97hz15yKSwbaK53eSdP7f,0.013000000,0.602413423,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2910,CkpZ49a277L4PeVQ5kH7eobYKuZ5jGGMUdbuS2JrZgxAWEUdZv8mk,0.013000000,0.922429664,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:33:00,216250,3NKK1zwGU1czvHC2V6xqrs9tr31X85zQCyb9ss39EkCV41S13wkK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2812,CkpZaVCqPPfWNCWpqpfGFp94aRWGVwpYd8c7PQvoGSNRaAdd1K5Gq,0.013000000,0.985821665,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2716,CkpYQrxJ7ERVLCLE27VpWP32gTVrqnTBaVFx1oP6MmU4fY7AMvhYm,0.013000000,0.563607370,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2623,CkpYoJxtDHQ9T2LKF5wJQPT2fNE6HM8x3iMPTH2b8YviFBZ6NHNmP,0.013000000,0.568221067,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2526,Ckpa3VLJo8v5F1aEUCLb6VcmCBYnPQPwvapxt1EHZhMVmyrNFgaUR,0.013000000,2.042549453,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:03:00,198343,3NK4K1tUcoE3LHoFJgUTKPdSKaZsdGhed8mv8keiYksXKNjxfbGc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2436,CkpYvPnLuwHUDUo1DSmTjArDKRDvBw5w5K24dXcGThnLZStuCg1Yb,0.013000000,0.855932389,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2344,CkpZN74TkB1JhCPkYDePVtCfBt5GZe13jBTJjcknd1nR2gorJSjQX,0.013000000,1.829326349,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2255,CkpZfwUhU9qTvjMXhmGBCB5nqZUUweyB73WWLpMFD5U7kBmoTRQgT,0.013000000,0.659945795,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2165,CkpZca1U8HjThSxw5crs3tQeWXjHKZrY9Q1oFksZKUBUFiLVriwsw,0.013000000,0.442252137,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,2075,CkpZZT7fJwjHoLUWQsrBNXRHMrLK3yJQy54TKn6AxrCY3dKS3V4Tq,0.013000000,0.424601397,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1982,CkpYkzVfDfuKafPcPMbrcB2Vh9nXwsRFngmFXrjHiyTBqr2qCSvkB,0.013000000,1.490879586,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1895,CkpZ1YLxhm486HMe3GTMVgdbHo5BWut8Fh68YYLLgs9TsiM6XmBBa,0.013000000,0.464527255,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1815,CkpZcYaPhwsQVKgNzdmE2z96DZcZ4d22QuTy3RwBP6aphAvFcadDG,0.013000000,0.643297239,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1731,CkpZjWbDAXVAKZRrLpi91yDdKUYrV8EXhcQF7B3fkzuWfJ3WibRTY,0.013000000,0.651370690,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1651,CkpYvinB31gLPvqfCJ3328VmPVqJEvnx65bHxBc6Sz5M8RUQatUoN,0.013000000,0.812564959,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1567,CkpYfopF6auug8gg4KGihSTXMVn8fhA9Ep854zT1THabH1YLg4wXp,0.013000000,1.899470499,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1483,Ckpa2113U1W6Me2kQttpRvzEGdzc34cwF86Mj9JxQMsx1i6dGBfzL,0.013000000,0.476584657,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1401,CkpaEDWxwTgb4KKGdiNGiE6fNQJj5QLrTX8VjGVz2fJkJto4vapiD,0.013000000,1.785223623,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjCjtmJLnKyrCqvfpxPXZbwSg8tgNFHTHPASBPyAdNhoYWpJQup1,1318,CkpZsnNU7EPhEW7JD6udg9oBvSMB8vpdEYHDMx71Fb1bb8tPFa1Lu,0.013000000,0.699326469,Syd#9907_Epoch27_Payout,PAYMENT
