Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,511417,CkpZpW8T4gu3KsNixU3uvk44JJs9skd7KV1LeL4NeG3vhrTW33ERA,0.005000000,458.665036790,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,506721,CkpYUcr1pGWc55KkdwM7yd7mQuGwzq5gi9pQ5D3Ke8trT3TjECBkV,0.005000000,633.165122118,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,502256,CkpZeqsZPg1vWPTL6ZzPaouY1F4KPMvUVqtKDuCtZp3EwwJwQVzbb,0.005000000,521.980474154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,25,CkpYjCGpZynmMayNHi6XedbnRWVm51epxuTruDF2EJGK3JTm2Taud,0.100000000,6448.752950000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,497568,CkpYRjJcoGn5m2PGfXmVyR3xBhYZmX662bA1V98YTgpUF66WocoaP,0.005000000,517.953282138,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,493251,Ckpa83r49yeNA6gyws5ugmGYA55Nf243jD113xjSjApdgV1d4KStT,0.005000000,494.531443395,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,488556,CkpYsomvjVEp4XLeZTpMpL5aUzmdDbERfxP8BWEAABorfbFADLP56,0.005000000,620.281267345,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 22:00:00,341470,3NL939R8PU4xjAGbwQfxWY2msVZmF5UbzngpwNxxy8qnxcEWYJod,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qoWjgy4sxJLQPSuBEEHHBbLv8ZJF8B2EQamatZHYr6VM6B1mdQS4,6,CkpYoJVJgtwUWbQA8e4HRkQBWiSXiLxRQpt7uHDPr2DLYGCNqTq26,0.100000000,11028.000000000,,PAYMENT
2024-03-29 17:39:00,341418,3NL5M8TCUQdHzpfySyfxkNXV9hkNEnhgZt1brMzqWUX4fnw7Eapp,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qoWjgy4sxJLQPSuBEEHHBbLv8ZJF8B2EQamatZHYr6VM6B1mdQS4,5,CkpZ419kiinTmXnWqqdU2urSwQt9x9zURco7avD3N5h1S5EwMwuDD,0.100000000,1.000000000,,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,484431,CkpYdHEENaeBa9K1ZBvt2v1deGCTzEJLN6h6iANMbFBPcCm68v4Ph,0.005000000,374.511446333,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,479809,Ckpa85UGv7hrHA5FnsFqoh5mynnYhXBMGmsEWbdBfqxKQszj5Qr4j,0.005000000,556.232212667,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,475526,CkpYyjbXfV5zmTBnobb4sFTscjHZPuwU4Lx3vzd4NYcN4kMvq5eu3,0.005000000,496.807567225,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,471097,CkpZwaKnXJLSvpZJAKcU852t3ErvEt7p2Ln11NzgqjGKag2ixXsF1,0.005000000,565.187473169,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,466836,Ckpa6VPfbxvEsmJw6H2rCwqhryA14ipKo7zJMX2VzDqJzHGVx3k9r,0.005000000,491.067757841,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,462326,CkpYX9SMFoKAihvwUfctMFNjnsDB7VSd4SoZkGh2UR92fMf8kBpF4,0.005000000,622.902935977,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,23,CkpYXWLufE1yKSrgZtcbFg4Kvpk97Ha2itUDaDc1B8yP5VVutP649,0.100000000,6448.748460000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,458220,Ckpa5PP2kkRANPpkv4u83LJaXhjG4Egu1GgU79PZoS8KhFSjRRuLY,0.005000000,464.298161732,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,453844,CkpYoDDPYegjmpoPnHa788VAFzDnGaygtWZ928BcrDqeDqaNq8sps,0.005000000,513.295027832,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,449791,CkpZivE5DTXcitMjwBcB32WQN5kzMGicYABwHUHsoKXP4FAAftdbk,0.005000000,424.123609604,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,445359,CkpYyENM3V8JTfdjvbZxsQ1DVq8t4Q7kuCFx4hFyd6r4TLe5xYZii,0.005000000,636.272860108,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 00:06:00,332348,3NLdwVPNn8uxPeLb7bnjYByrCYyiEV7HAFg74oJRmDxAPHPLXqsq,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,95,CkpZp6ueCtShxaYMaw3UdSjfQLBATZ7qQCceB3k7Kh6hTAYu7QzdG,0.100000000,67.001167166,,PAYMENT
2024-02-23 00:06:00,332348,3NLdwVPNn8uxPeLb7bnjYByrCYyiEV7HAFg74oJRmDxAPHPLXqsq,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,4,CkpZ43V3uKamNBdFr2HJTUMFJTkVSmCxZHDjXrQzGo86DM2cnGbdS,0.100000000,2183.000000000,,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,441271,CkpZMq5B9W6TGN3rcmSvQufFBgGKG6HTchE6cjn4E98k4vBJ4fQ9U,0.005000000,461.203053670,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,437040,CkpYfJ8m36GG3vjLQkC3FUxDKTrLA3BVFe5VwEgksYjSqk3Gn3LQH,0.005000000,558.400222609,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,433004,CkpYQWNpxa34HcaJgXAdhntTtKzWjbjBg3YNnDhosxpF4fpGf3HXC,0.005000000,477.763256729,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,428684,CkpZNq2nuN8a1tRgWQ1HzN2qkKbS6icotTTBHRNvTMAdmtK4JBGVF,0.005000000,685.629959763,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 23:54:00,329121,3NKnwmMtLfG4JJP8jVhFU4xZaKFMpjgF8vhhZMenXJpdtWgd547o,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,3,CkpYojmgDxYVrw6UKo3Zk8B3DjY29JGD7HsKknTHmU6pQeEKnaxTM,0.100000000,690.000000000,,PAYMENT
2024-02-10 23:21:00,329114,3NLSpv5nZN6UsLKLVUdyvgDgpKngXQag9gNN3RKNDbrApgxePSCc,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,2,CkpaBiYCjSm5JXaNwqEm4yvuetWMDGRZri3A1YcNNv4gAe6kMX1ka,0.100000000,2523.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,23,CkpZwMWLKpus3DNGNC3wKS3LJVrAPhxiwJ4u6LFjwnfi5mWrY9xGH,0.100000000,6448.742880000,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,424809,CkpaAhdeP8SicphrK7oERw2h6jxZkMb8sxwxYqbsjrpeL49Q6cMsE,0.005000000,356.504883469,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,420811,CkpaEiHpM3cZXUnuT7JTKXFXFzcbE4eehkjnfMqDB9ZhPQnN6kqfG,0.005000000,673.652050190,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,417083,CkpZAoydVMwjuqUTckPqqAXq21zoYLCWfhiqUs49pKXN6XaRpXVDD,0.005000000,428.053825409,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,25,CkpZ7DA3TgXQ71AiKZimyj17VYygz8f4xSLhttswrr8iHUuZQA7Qd,0.100000000,2.000000000,,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,413063,CkpZrsbT1mF4mmuhjvmo62vLhYbpPJM6quRAEx8zeHcd4SD96xf4M,0.005000000,670.519961756,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,409184,CkpZwbztR38iizcph75kF7afZjiMpESRXfMM8TL7ZHCSkYiHiKsH6,0.005000000,387.363902930,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 23:30:00,320377,3NKSvpNderioyYuwkN9CqNHHJXQzsiPXv534kK8Ajg5zf4nfBimk,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,1,CkpYm7RZXzDbRg5SQzHuvtorRGq2JRbquAiFz2anDycnt2mfgY1JB,0.100000000,690.000000000,,PAYMENT
2024-01-03 21:39:00,319031,3NLtwyU3zxLGAUA17b4ksKvJPXzSuFYFFBvkZdFFAZJYbHWWcnHC,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,91,CkpZgsLD9fHBxQ8hLxNKoYkYjsKEXnySBfHpkxrsRrLykmpT2jj71,0.100000000,270625.165911730,,PAYMENT
2024-01-03 21:33:00,319029,3NKjKdArt3Vh7SvEZK1qdDNfkVK45ekCMCDK4QvvXr8gtWFv55AB,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYnxnZNhr33dUvzgerrj1VjcDaGSUFaEbtmDmDXRxfKdSjsTLmJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,90,CkpYR3qb8PrqTGSneJtg6rraEQcUgyFkeqFNA8P7H3kK3nUyEGbbF,0.100000000,2.000000000,,PAYMENT
