Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,419540,CkpZMvAtfoTALpbYhHm1aFBRgKwvoEbxNhLYuzv9mjMZRY8whwYSk,0.001000000,24.756255028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,406774,CkpZFPpn8FbvPErWix8WuNrHLPGyaJZFv5fLLidtCtXQU1YDdDj8f,0.001000000,27.188215466,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,1566,CkpYsri2sDTxqqmStfivXHMW69Mky4NKUpNL8fkSW5yGT7edyDVih,0.001082330,0.000645250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,394163,CkpZtUm71hiab6gibsrqs7DQ5WrzsbGmgDjRdp6D9ayatuCwMcAnB,0.001000000,22.428689630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,382353,CkpYSm6anc6fDV6mJKt2WekErCMpqVR9BBXnuhAynaWBXuw1xWyeL,0.001000000,23.282083769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,370190,CkpZiHr896bVcPdzkyGoxayP65oeXExBorvFndWW66f73aLhXXYKw,0.001000000,20.624480663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,357955,CkpYv4cQ71ZVw7gGYuS8iYYkmi5cAfFrwZL6DRszx21YzJ5ZZSdUu,0.001000000,21.002789474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,345872,CkpZhng1PvNNDnMnr2BMzrsZnCTGczeFtq2fwTwenTGjCncYZbDZw,0.001000000,23.165985380,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,335396,CkpaGMreZUuBLKWUDQupkXfSGDoLPN76gyhJ5R58JzDbto9gWF2F4,0.001000000,21.854566642,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,323639,CkpYk76HLcVDas242dV6ak8egceFYSGW6tvGkdgHEEJ3XZCp5qxUx,0.001000000,20.140888945,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,311986,CkpYeb15nL4kw8K1AUf1f8y5M9kM85fNzDnLRYVCjMyTSNgNhgX29,0.001000000,25.173408842,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,300469,CkpZkDf7PY2ctNMJEqLdkoxjEGW9kJectHavTP1ANNisW1NrLpDsY,0.001000000,23.249129130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,289106,CkpaGFKoPQtmHdfcE6LL9YH1WYmwadi9mH6j3dgvRLqXVPKWNVG1Q,0.001000000,21.634347038,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:15:00,269049,3NKyTJrTmKhEYFBUVM7bVWMZDTFKvChyDL7RogAaqbeKgwNcywxh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,277855,Ckpa8YJ5k1UGcPDRkMk4G392CPUeq7HcSzzaUcfSnQhHEMHJ2CX6T,0.001000000,20.756374676,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,267509,CkpZwsMyDZ6vPFTiZbZ9b8pWP44YypemdknizEZ5ZtcSBav7mdxsK,0.001000000,20.656167657,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:42:00,260313,3NK45qvoqQsG1dAH1dzU9Yzr6qbahZBkCjuwho2aPxNn5BuBH37K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,256696,Ckpa5XW5wYmnjHNwJZpTWbtYFGV4j9PkCGvQ9QG1BR4LgtYXzf9mm,0.001000000,23.808817571,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,245987,Ckpa4wmV8Gkw3vaXmGdZb8CAqf7wUscqkCCzZm7ven17y4Z9vviLP,0.001000000,23.167783424,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,393,CkpYxF92Wjufyvy1RyHDzP9iNid2G3LJCrcdZ72TFNRYxV2n8Hw5Z,0.001017070,0.000878200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:51:00,251613,3NL35jVWRUYRzswFrvgrHgRe68D1sRkJQuSPngF434t5SvaCvpDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,235452,CkpZi7BJovebD3YHEy1TVm6d1eb1eUMczk13YgAa8MDrbTEravN5c,0.001000000,23.521260325,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,225171,CkpZihYqoejJCvAu2zsNp8GJ22HF6CgLg6UTaiCfbXQVymjgpbwvx,0.001000000,20.009509802,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,215214,CkpYuXxqgA7abQuk3qT3njAHarwhmRKLFKcBAwkNafaF5bGRCjWGZ,0.001000000,22.233022845,payout_from_AURO_Epoch_50,PAYMENT
2023-03-13 19:33:00,233502,3NKCQv3NuHc2Uj3bJkX4gSbzjM6Tio6dE5GRJAtjc3AChv95ST79,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwHrMgo9KPuXRPwpPB4jcqSvi49cdtLNdB6i3XhJznbtuMguTs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-13 19:12:00,233499,3NK5sUv9hPnL1AGNgPGejYbpW3kgUcfbJ5BSWgGsaGqsb9B8eE4V,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,2200,CkpYxstx7jVLCKN5U5bmShivVBVewfhCYmKL4Q4WPDF9vj9pQLQQb,0.250000000,1225.883000000,,PAYMENT
2023-03-13 19:00:00,233498,3NKtyojwdH5e4D7DiB6L8fnWWM3iaDEX4iQF3YGL7tdbYqQtw4uq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,3663,CkpZTuNvuGaNPsEeTLXosCoyUSy76nV3wxbJm1sMeZb5njDAipZ5d,0.250000000,1507.804000000,,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpGCNpf2wbK4HbNRBSXCgMT47VcPWZHX9yvS3bApak7fMZyUywya,3645,Ckpa8fjL2SnxaCwStWcCAX87yFeNAVaUxZat81NqJtfxKGZXbzdLm,0.250000000,2.000000000,,PAYMENT
