Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 10:15:00,256394,3NLbpqppSXvrq1d26b8Ng5zMQkpnrJBLS5tz8BkdWezKYwJ6zs4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,248470,CkpYgzLz7zimEwwsYGWiGez6i1FVs27WD9vbE1HjD64ozyZNMvgqy,0.001000000,5.089640567,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,237882,CkpYboZXP29DPF5Waxg7BYH5JERxxnt1o7Z1RNQTXMtjqFvwcd7A8,0.001000000,5.168014189,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:15:00,247954,3NLdrfisBPhWAjyAJczMTKbRyA4LLpCWyFustmtC9rRc6tjy2U3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,227532,CkpZxaVXEV1XwS4E54yrFeEZ12NpnbkGvrZafn94ZwVbL5kgANHHK,0.001000000,4.365719064,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3MaySsNPbnhCZLm2fiaQKiD1gi53AdQhyFQWXnfKrGQpyNhAC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,217469,Ckpa7UrJhTRc4vS5vkD6GXjEWoLvZd6g4JM7hKWj1Z4qhaShDy9ns,0.001000000,4.810716929,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,207711,CkpYpoy8buqrFi2mFzpeibnF6TSWtk6dqYCTp7va4H9XfssWhNsYV,0.001000000,4.196391407,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,198341,CkpaE164gHqvLgvJrfVp6pWWLMrmmXCkqu3rwSPx5eWctEodi4EcQ,0.001000000,4.936402737,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,189252,CkpZw3uoZzJYxvP5FTCTwA8bfTa9Ptco3fLTDy14carrrF8QLndUu,0.001000000,4.537067191,payout_from_AURO_Epoch_47,PAYMENT
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrpw2ashCauxgUrF6FAePYYBm6xoLJVoTHEzQBsNtKiDQ49tpE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-15 07:45:00,216384,3NKhXMMGikJMmUNGSf8X1fHdGzD3hT5KMj1JbRLrGyFbM5mwry54,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,26705,CkpYzLqZq7UY63ce53J7c4bCiNBvHXq9B8a7q4nUrsrRUkVEvXYfJ,0.030000000,586.194487800,memo,PAYMENT
2023-01-15 07:27:00,216380,3NKQDD2wakHiiqRGLnNr3Yh2exZCdmSsrWwK8geFFZsDShVtSnaH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnRFgBi4YLMUK4cToaemTH4tyU61NTe9A72imhGsCciUyDS7MoVG,26704,CkpZFhJATCTfw9U41NZoYvWRF5gyMbzQdL4cgDgN2q9xsYnDdzepx,0.030000000,2.000000000,memo,PAYMENT
