Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,367159,CkpZ2sTKq5GXJPhPEXYDPsKjXA4SkLVXSWNwwsuMpEzRyNvnVHt67,0.001000000,0.021718040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,354968,Ckpa7EJdseFSpsUnWZqwLbngJ94h1hGz4PD6AhnFJouisd5fMMSww,0.001000000,0.023954909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,332511,CkpYZ98tpN9VnH4P5qLfLZS5hfySLMkpD17VTzXTxmcFvzjfvGqWh,0.001000000,0.020826798,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,320776,CkpYbWXTio3dz5Mm4rxs9eXCY5g3EtvFXVeG3KqoARBBw8cjCCV9H,0.001000000,0.026030699,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,309181,Ckpa4yhYBLwKsd2WWLceNCRUXJn2GU2MDUdFTxeYRStNWgsPuKvGp,0.001000000,0.024040892,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,297712,CkpYqHB8uK6U89NndZ6TyEaLrExgYHWe3q3pWvkftzDaoEyYRRRf1,0.001000000,0.022371132,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,286378,CkpYkidHcQ2thtJkfHkv9mrMZK2MkZBBLSxCJcmgAbXynfvnuJSwE,0.001000000,0.021463261,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,275879,CkpZeEXmofcViqMxDLnoXmxEwruQiLniYPQDPV4jDPU8DSAuGWcZQ,0.001000000,0.021359633,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,264902,CkpaFoRaHsMfK1jqtii4jXK8wLhhobLedESSbpW8xJTMh9op7xQ6B,0.001000000,0.024619627,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,254126,CkpZVkeHYSJgmkbxQFLHKPjCrif7GZaeoBvtaKhYoAVVPiguufKrk,0.001000000,0.023957950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,243480,CkpaChw3BmgyRBS6aF71ZkdC52ZKvo6gFazuYbLXVTacutny5fk8D,0.001000000,0.024326452,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,232994,CkpZJe3LU6yFAxcfqCcmFT7YuiupmGk86PjgLX5Wifx23B57V1GWY,0.001000000,0.020549926,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,222789,CkpZ1inEYb254eLENmvs6dmsHe17fH81opmQxkWVk8dpvZHqo45EW,0.001000000,0.022645955,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,212911,CkpaLNp7nVobVXreLPi81tTF5DPpzw8XRN4g4rsbVC9yBLmV6fevF,0.001000000,0.019756242,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,203361,CkpYiisa3USAM5UErXVkrLLFk2uamjU7T9WuCa2JXLYwr2YoijNdS,0.001000000,0.023068312,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,194113,CkpZ5KS1r5amyTBZFqWRUPurMbXsDNBsZEGbkq5vVLTqDu5CyRu3E,0.001000000,0.021055818,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,185062,CkpZJboeUoAbar7UsEHmzvHc8ZaYuuWcrWwAATpiasNrVXuqUNVqm,0.001000000,0.020441105,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,176142,CkpZDqvu72QF63eGrzpAoZodTJeN3GAh1M42TRCgcHtcm6tgur23R,0.001000000,0.018941065,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,167395,CkpZSs9upXBgGFcVZBCg5AgVHYNPJ6qgGZxUQwDKtxsyECd1vqTax,0.001000000,0.020897070,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,159037,CkpZyzpgzVBogjDxX1rs8Bf4YSTWLxbh9MLVydnvPCTtHXDSbWVnN,0.001000000,0.020719198,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,150887,CkpYUNVi1NxRjwtdMgPLoNrkMg4Txv3Y68GbG2Khtd7WRhdpZHLb5,0.001000000,0.020331093,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,143113,CkpZVhHn6FZy6pQ9uvd8GJmzh6mQQLBk3f4AnqFFut5xrXd1A4Teu,0.001000000,0.019213499,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,135726,CkpYSa1NbRwmmcTzippYKpb1ujQMggAsNs35w67jMV72aMwN1hrrM,0.001000000,0.016283113,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,128486,CkpYcE8rebF9V6F7kUUJTJepLpJUo8t7EGkxZpNvZjZdYtgfM3YPE,0.001000000,0.018110826,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,121421,CkpYjezBSjM3uSoEe5q4425ZD3zAKfR8Q1bvn2UxvDFtp7Qs5f3Cz,0.001000000,0.019677320,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,114445,CkpZfFJtrwVoQEr6t3X7p7JfdTBd5syPozstJQ49VUZQ3QbEJoA93,0.001000000,0.018735096,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,107582,CkpaK1HtUKbZsmF8MtRcTNL26t9cN7zvR9ekdfjHgRGANYWZ8xkSA,0.001000000,0.020377906,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,100839,Ckpa1ekay6nghVXKajv4CzuimQXJQZ7dyi8xdx7uS1iFwS7VXTpHy,0.001000000,0.018948574,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,94231,CkpZ6Tj9DhHXhgcjiFdjdGz8zRFNjdcBhbwXitaVQRaG3X6kASmLt,0.001000000,0.020412692,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,87692,CkpYvyTJZiHKJyhM4SKan8cPqcHt9bfbPguHQAQYWcmRCsv5b8jTf,0.001000000,0.021285180,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,81271,Ckpa36bVsXGcvn3EZBbgmLWmv4hmDiuJbvhbYgHX944cjotfN81iD,0.001000000,0.019266889,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,75006,CkpYdnJZhRaKHuP1xS6HBAgWGSfF8dfRyZqp3TcX7HG9eaHDkPdbJ,0.001000000,0.017444615,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,68898,CkpZbXw8r8eNDpVi3xTSwF1j8sbKRLndd4zbcnBRrf2r1yKbVMwvD,0.001000000,0.020642211,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:39:00,145656,3NLrMkbzQWVuqYnVbpx1VhYZbwjpQGNWDYF5eWeuNwX8LhiCLexZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,63043,CkpZzR9og96srEfydR4bJ8XAd11tbJWRXz2f5e3H78S4gFMs9MoT2,0.001000000,0.016083845,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:45:00,141157,3NLSnvjj4kVDLVnbtQaDGnMxjkVzC6YWgZsGe8eRbioXGULfFkru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,57332,CkpYX7pBueavYUXuAC7N7hfNUPYBtz9oiufCsftb1AokY1LjnMZNa,0.001000000,0.021280801,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:45:00,136362,3NKZRaxRBJDwsQiCtEL1PoEWR3qXG6ZivoiL7bS6Ux9DrTsi9Ljb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,51803,CkpaBpRZMdsQe4mZQhDgUMCtD7SPMzi4h131836ob3hg63DHKuEdN,0.001100000,0.022445828,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:27:00,130950,3NLjRNgGNxAoyhcW38j1a62dRECS1PdgEh7AHjpSBqbd39e6aHHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,46670,CkpYxyhc6c6gda5ruSKBviRp9natDNBdL7BL4Gab99CvPj4bhgG8H,0.001100000,0.016133252,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,41776,CkpZbRVXjzvvgGduXdmVbTGHHF2RVvJnn8wrFiXjsQbBP5gLbnwvi,0.001100000,0.021442850,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:45:00,121188,3NLG4SkbRSaL4T1UKSqQ3gtNZZZZpMKiUvB9YRbMuL1sXcvm92iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,37119,CkpaKiGmDuqQt2eCmupTQKrt59SzvhwLZYqLx3VFFB9xdkMR2G9su,0.001100000,0.011663025,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:51:00,116390,3NL7fzZKQjSo4M11mp2Rhz9PGbkkiSGbmsoEYkyNjTfjSm2urxJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonbAAL1A12igM7CJKqnKREu4BR54eDervnvSAetdRPVQ1iRTp5R,32749,CkpZduHfkYVfDLhgycZCSNwcgWeNBXebLiQNMMfuPArRJ7ugnqbyb,0.001100000,0.023437097,payout_from_AURO_Epoch_23,PAYMENT
