Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-15 18:06:00,51554,3NL1p5RWX5dLuZ7Rmz6C7k8XX7Cfab7DGSKSGvMamKPkhz4KW4cG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,14493,CkpYhR7KEXwhju9jj6PybxrE5UtV3ZNgs6gKH8wRqFywzqpYax8CW,0.010000000,0.110877756,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-08 18:15:00,49326,3NKVn6CFiHHoFegHV6HzjNEywhWxJC3xgUbLFGTYbHnJdCSxgwon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,12665,CkpZpuVURbukmExHHtJcmqKvjXCp5jBTS4p6Wh3ya89E9zm9Z55yP,0.010000000,0.113670393,MinaExplorer Payout 41 #49293,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,6871,CkpZ9FMfWTUntcsfkwtMWTymwYwmffMbcG3Doz2ufZfAGj6M7Co95,0.010000000,3.071915873,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,6138,CkpYjTWHQFGEeTUQbhT5mBgdbtWLhLB6PDA7RBpKfVKbrFEGDZ3dA,0.010000000,6.003031673,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,5576,CkpYjiTPZgoWywuuvwuHFkoGtGbhLQWHni4zfRXrdLrk5zsFfF4J5,0.010000000,4.297669138,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:33:00,37683,3NLF2y3VcTbvCh6k7jqpBKwXgsoNDs6QwpszvaEQuZcHQbDzsqFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,5002,CkpZHVknRNJ3wZbcZuGGbhJJFkvvDTdFNgRkWj9hs8ZS3QhsBNSya,0.010000000,5.337552902,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,4457,CkpYnTqSnPtxBdy1yasks18ud9w3yrhjHLSm3hNGCrGXs2Z8trT3o,0.010000000,2.826319522,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-20 10:06:00,32654,3NKhYfJ9gHUh5fjzW9RSMHy7SHk4zyQVs8DBG1L3MgJiLWp2TmgT,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,B62qojk5ZKsQ8VCmPCSzEZiZnJ727tAdCvyVuKThf68qSi4STuVr9yb,2,CkpZ3urBBVfHn9jBYLwprog1nnq5dAdvR4nLVyhXtbH3TM7q46WZf,0.050000000,2055.000000000,,PAYMENT
2021-06-04 13:12:00,27145,3NLXiWmvxj1vXiybSjG1nnQZ4Gy4NVNY8rVhckksmXK4JZPqXGHZ,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZQ6P2LUACFQeo9AnkKYjRiHwcCKK82mknRqbSusV9tpweZvXB2,0.014523810,0.000000000,,STAKE_DELEGATION
2021-06-04 12:36:00,27137,3NLGX4DgCvjYHAVQ1dWLtdjt2EBpcMXC57Yh2RWuaHT4qSWUewnS,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgy4SmrrvWZYeFDW9eeKfRAh6W5JJFdeELxegFG84ToB3K5uuq,0.087710000,0.000000000,,STAKE_DELEGATION
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqG6zCNLYUgcxkXuqyq5u1hBWXXnneYjLsqFXTK5o9RGbMY232fH,1477,CkpZEddEXLYJFiMQZRNMVUnLgYAZgPMHkBnTJQvrF9FGcawNCgsFf,0.020000000,2056.249641300,,PAYMENT
