Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,425604,Ckpa1A4Uw7TswtKQtz4narEgJndK7eiFbAWq9gZr8fXtDNJw8un38,0.001000000,0.871993934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,412769,CkpYfEdNm5PFhcE4KD1pNzKDnDNitVzdPRHP4bvuEWZndtHJpTutn,0.001000000,0.957655306,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,400073,CkpYq3hQJHGVdpY7G82vAhcb8FWCS9vFXgYbswcwSKKbFRhpuPPQ8,0.001000000,0.790009691,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,388121,CkpYsPsqSgCUR7BQnyU7D2X8Ut2sqBjWre4siWi6AJYsKKSwZEWPp,0.001000000,0.820068949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,376113,Ckpa7zZfuQywGd1AGXxBy63U77SqRWMkNm2FeZ7jHSj2xkF5vDYVQ,0.001000000,0.726459709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,363820,Ckpa3f8aT3LgSjrCgVaRxXL8Xi9cjQu3vA61hsHmkVyubJHAHTgt1,0.001000000,0.739784949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,351642,Ckpa6undJoue9w33dCZUj9f8cJM5mFMjNEogkdNNoDJVVaXuCCcq5,0.001000000,0.815979594,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,341100,CkpZbSZMF49C5Zx546WaFzNufo2yYcrxQjMKBig3tKpK3LTWiwuCV,0.001000000,0.769787258,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,329288,CkpZi9k6pLgeyBmmL5pb3QftDEuoxqkiQquaPbz3KYZ7rNqhmqf2s,0.001000000,0.709426085,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,317591,CkpZ9KUzgNxxXpHZVrMo5EzSVvMNEffiTuTkkLDooSRH6eFntUXAn,0.001000000,0.886687410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:24:00,278757,3NLm7iLKs3KepQjopqqMxPiNSKrxfyrTLE86VaGCCXFruE8LBLY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,306027,Ckpa2zDaL8W32QkXu82rqhXMbcy4TbWmA7vnx16zx3rEwXjAi3DwU,0.001000000,0.818908183,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,294600,CkpYQe5K8dazQKXZYy6BY6pLaZStiYTUAgr8T5HPv4J2nbf5NMW8Q,0.001000000,0.762030442,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:45:00,269648,3NKBb14xoMY7gCnPABLmx6GBF4e3oLYN9KDvuzBPamonGWE3FDd8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,283283,CkpZghMGk8htaftBCFL6UmDZ55si6xWvYEWuLK37qmsigfTcux7iw,0.001000000,0.731105475,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:21:00,265660,3NLaZp1eQ6JLkEJpKhUjVZRbPjNdxbDERddS786pid1fB8AtXDNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,272799,CkpYhdjEEwCNHWwBbPEcL4sMKpcG5hW7yrKJSfoV4zCA39XQVuvt6,0.001000000,0.727575583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,261928,CkpZxcZMJmJXqK3qopB3UcvfaA23DWLfNF6jyqKStFSWoycQjGfbr,0.001000000,0.838620934,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,251202,CkpZWNfKvsQdRSTk9tMXpvymx8EzNZ5HjbR9pJm9x8JdKjhvEsN3p,0.001000000,0.816082076,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,240604,CkpaHEk1rN5oqk6jfEzZpe41SweYjpGtrTa6qosM4rSKYCZpukdRh,0.001000000,0.828634432,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,230159,CkpYvCVSPCToWjpCBUb7bsLDq1DdTu1E9migLfwaStF5ox9LMzEDT,0.001000000,0.699994379,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,219972,CkpaAmGVhQEFLCuntV9TqWExXbVREhW9hczsHD9cMTYBnbDvjQqXY,0.001000000,0.771391329,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,210143,CkpYjf48QNjMKZVwNrthwbAc2VXCqKLwyFa1opi5h9BzZnvKxBk8d,0.001000000,0.672958656,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,200707,CkpYTgqcrDt9Puz7vUcaguwQFQJesJx45mPK3dGnXSHbCPmnfXck4,0.001000000,0.785777727,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,191561,CkpYUgyqupeHufigxRz7GzoLimW12hcVRXe5fsavZ7rTcNpjERpS3,0.001000000,0.717226129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,182552,CkpYgmDiaVnFMSChiupWGGBoAsKnyawHsi21b3k4KhrNHjipKh6av,0.001000000,0.696287183,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,173661,CkpZBLiKTXz9iMG3fwTE1vH8Reu8eEwwsDCZbtzA4ZTg1e7rSpSpL,0.001000000,0.645191248,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,164988,CkpZq4MGFmqg7MQ2AjGvvFWsVUbWSwebDB8ZjLWssn5YhmESWRo28,0.001000000,0.711781305,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,156664,CkpYyD2FU1wzajMJoYF9Lq56QiAB8nsvgTizcUjFuJWtJ5rvL2vjS,0.001000000,0.705722763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,148617,CkpZAgVoXLRNkdrdVZbN9ag2MBf4pKdJgU2Xw9reuUreohLRzXxUY,0.001000000,0.697309718,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:24:00,203433,3NKG3jhwF3RdUHyw37DcPKjxwxTTuqppMBBpprdood6tUaDTMpR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,140871,Ckpa34H5KdKfMtS7sb1kaM3C4isW1E4Fx17qMvoaLmmABjZEFMgLR,0.001000000,0.654437143,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,133524,Ckpa9H72Z1vVxWop6B1SB2oQ774odpbxbXsT6YVMkQsd6etKLkKpm,0.001000000,0.554592498,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,126324,CkpYQR7BV5upF4UAT9SXX7pYR4Dr3wzrbtfSnYn7zy2W8Cq6hGCWi,0.001000000,0.616776268,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,119267,CkpYhp14HgvKNuFqz1qc5oFTx3Qd3eBh562EkeG3DjEUysJrSZ5nw,0.001000000,0.675308126,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:18:00,184409,3NL9EK39mUajrkBiGLJPcSsqSeWJhf2uPmxcunYUwfSJHU3SPsH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,112297,CkpaJ5GDQw2BFyLT1xUCqtUTLSTcWN7bcUBGfR3KEpw1u6zAiB9AN,0.001000000,0.647631154,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,107549,CkpZan2z5FrwGLzKYhmjirnBUeAWt5B34FuHwgGUrvrRHi66DSp25,0.001000000,0.022027434,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,100804,CkpYzNvbKsj9JtXrQauHg8Gw9F9BKQ9c2v2dD2DVbCazBWJnmFJkQ,0.001000000,0.020657493,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 07:42:00,173995,3NKH4YwSCSY2pCMd4vLNdYn8TyuvcgEXEKBbJyE4nphYgjLKkSD3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,21815,CkpYiNzf7aegMKhUfDKQ2PshrXPkyX8MVgGiH9BCCBhVaprdQG9fa,0.030000000,84.802100000,memo,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,78045,CkpZdzUxz4yXKwZv55cvouXCrFW4Z3GqN4CdjRnj6XtZPRMdxou4D,0.001000000,2.714618257,payout_from_AURO_Epoch_32,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,B62qibf7jk2CYmKzEqKGXhD1UoALo5sDeAXQm1K6HAb1fUqVjtnKfSE,1,CkpYjsdT2LQt7ivPpKXqL7QBbpfMUzFt3SGaBkhtXkhRT2UgAHjth,0.010100000,342.745000000,,PAYMENT
2022-06-06 09:18:00,145247,3NKCigTntnXnbfuAozBrQZrnALNzJYSZZsE5Z7NnUDvUr4BPv9ox,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcfy2m7BaJHxy6JXREFZXxERHS8igxc8W19cGugLMrhHQUUstY,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-06 07:42:00,145226,3NLfL5Mdm24GShMgFExnFdUztmUASMY7MfXxKuUVVC9DtTzLx2x1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd9CKeg31DV82ZmyHHP6qwCd1DqzzQtLmQoejd4XZ8j4UkseKoD,64232,CkpYTaGvxoyg19qJk2WdWUtUV7mejNv8yBwXejgdqtYvGQJz2sffu,0.001000000,343.955200000,,PAYMENT
