Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-25 23:00:00,272770,3NKPQVvFdCLrTttE3PnVGNnhcYfugYQEJKSvjbi4vXZ3f3BmDKKV,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,B62qjJdmn5g77tvaJ4vJJa9vXTPbB7iyReNrr2bodfBh8b7aPYwca5T,1,CkpZrSEXqrxgm1Z6SzMHK9NuTPtcMFoPQM7GS1iKMSyNSMBvqCBzA,0.021000000,4225.457410820,,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,277434,CkpYjGCRi3Kbv6AMPeocj8S5Ajn97o8cHgg6DhaLiS8Ui8FbBKM9p,0.001000000,30.360246680,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,267091,CkpaEKUoGFaUwrVgwxapE9frhSnd2m52aVR4QZcoMUWPzLcgi3DA3,0.001000000,30.213674334,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,256284,CkpZoW8MJ7J1H86kTAum74iLb9CHDtPfKyveKyyiVD7sTBZUkXsZV,0.001000000,34.825044317,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,245579,CkpZZuxZuc1aCDxdBuNNnLPn5Fbj2tAWhc234iwr1MSA75zTNiw7E,0.001000000,33.887406703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,517,CkpZ8WLsvqQratUzRZPGdmWYcinjYZARxCwAN6hNxG3biqXuHwE7V,0.001096880,0.000751350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,235061,CkpZoTwcQMdSgQmqkC5uWv1ftNTQzm9TPvcrZBDH37UvqBK16Fcgd,0.001000000,34.404435695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,224807,CkpZP9SjC3ZLjXadDugDQ3Zs8WYzdd3qqUwHf7dxv1VqL34nsp2tT,0.001000000,29.267814886,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,214878,CkpZpegPcHjKiVLvQcLftx1Mv4YnwJiTzDhYwmNucMayGqA28S14n,0.001000000,32.520136855,payout_from_AURO_Epoch_50,PAYMENT
2023-03-12 03:18:00,233012,3NLT8xfFYTKSitnaTkmPLoVFShrbfgM4k1mCnXdN6dsEZgokgjqB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,12023,CkpYxkRSfdBDyR2vKJmRUX19PtBkHVrmQPSCxFTNDRaruYikisrB1,0.007000000,1999.500000000,,PAYMENT
2023-03-12 03:09:00,233010,3NKjY3zDMSYrHtzV77UL1FZoVq5nzBMUGJz7i88jgg1DruQpocvX,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4RsHHtbboohiGjC3X71v9zZG479uVrh6m5nkeLkwezYyn55ru,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 02:39:00,233004,3NL1yRQpDcY5iEF6QnUBk5koxaZs3FzXEaJS4ahMHFFfXo4U8sqQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,12019,CkpZAPK36k6xuVnL9uFmiT2D2d6zMRtA4NhAPXRtYMetQsTRk3DHg,0.100000000,1999.500000000,,PAYMENT
2023-03-12 02:33:00,233003,3NKwu5GAJNTDfmaqGLWtPwVKw2ZpswkoR2haNcX9NmAHbgSAhfkZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcXNyeaV5qb8AynrgxMCZcbtXKPWKvPYw1zxccsJ2wCYfLngdr1,12017,CkpZ7L3z1tACngC6tXSVCLq3Vib2YeD39Piz2TQ1FTkYFn7bUcXFv,0.100000000,2.000000000,,PAYMENT
