Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 15:09:00,245668,3NKcxfeZ2iN5AXX5uy7dkpBUQCZA6J1pKg4GYm3tAzNkq854KtVa,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,24,Ckpa9bDc6HjZ4Rp6M1sNZ9J9PB7aUVp53WsbSBSCy6KhqhyhGhC3N,0.100000000,4780.000000000,,PAYMENT
2023-03-24 08:27:00,236602,3NL9gqrRopUHFe9fyeQsxKGPmXPxvPCQAjhzukZKfcRxG2bx2kK3,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,22,Ckpa4EpenM1dNtQGT1JDWMye9L8DpP71CbcV8W6zFiJ4Q4EQCFjBY,0.100000000,4800.000000000,,PAYMENT
2023-02-24 09:12:00,228240,3NKQVExnHuxWSmkT9iVcsb9HizvmHtAfVtnCCePC6LA6GSc4B5Dy,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,20,CkpZTxtJAxAj5Fn8bBDjEZ2QQaCYvY59Bep4tDtefHEDXjnazcCVt,0.100000000,5300.000000000,,PAYMENT
2023-01-28 06:57:00,220168,3NLhLpSMRXfAPx4fpQjMce7Pj5NrmFRrt67zCMvsWr5cse4mZdrp,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,17,CkpZQNJ8BAc53ADfpcBYZGGdnP7t4p1nMTdbN1gk2T4YYfrSnLcA4,0.100000000,6900.000000000,,PAYMENT
2022-12-28 01:27:00,210927,3NK5AYBLyBfBjDXYjVwhWQ4s1xSriq4vTWhrP988qzbndunD1yXQ,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,16,CkpZucKHy5iVfwpiW9bo4D5qwRnRL4sS6Ju4vLXMXdGEnrQ3f6gwo,0.100000000,6500.000000000,,PAYMENT
2022-11-29 09:30:00,202244,3NLX73WVuH6X5TqyM9V73mZ6MyGAYjmLovaoiXsJCTXA5BH4gLs2,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,14,CkpZ7RG8jfiwYgo3CwX2xwrLY2ktNJhwgKditF3yJqUY1wSBpgV3H,0.100000000,6200.000000000,,PAYMENT
2022-10-28 02:54:00,192028,3NKGrtqxS6oPzYun33uUzxcs2YvRyujwVrfLDJ8kuvh27DYp9hXD,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,12,CkpaBqmM4vTmkAyYSCGdU3VCVCweREUtUXX5dEmhPvhBsB7BTQGU5,0.100000000,6300.000000000,,PAYMENT
2022-09-28 14:24:00,182524,3NKpdibqGdHPopDtS1bznax9r7uGdKbUk9xxKJnhcHaZ3X3kypnQ,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,10,CkpYrt1bH6V8arMDQXuW6Sa8VWhApNF7cPfCP8wE7qEjkMPqgKtvv,0.100000000,6800.000000000,,PAYMENT
2022-08-31 02:30:00,173282,3NLipbNfVdcAWGG3dcXfc3abHZsk7jvCKeugjL7QBnyeY9NoBe9c,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,8,Ckpa9y58w5uhGweTPMQXZXvirLrAnvp5XrvQ6axA1x99izzp4qVYF,0.100000000,9000.000000000,,PAYMENT
2022-07-28 02:57:00,162232,3NKizBvMRVMBjPUWouXZrha2vh44yeZg3g23th1q7R7DYA3VgLwb,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,6,CkpYrBGZsbqUq6RAjDeArJmxUSR7GbBqoCvVqtKVBDv3GVAAXe8v2,0.100000000,7300.000000000,,PAYMENT
2022-06-29 04:30:00,152704,3NK3Lvmc1UrdgGnD2nfrcZjpEwxCsLStBSQ39BrXE11XkLG4xGHk,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,4,CkpaKDNFzjC2yidoauUhhWhVKV4Xy4KGY6KJkdaun8McfxabWwGqK,0.100000000,7800.000000000,,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,170,CkpYUb3dAsVcKNDpg5D4HM6n8iZcMnLwL987GRfL4Ji1KqemVYpav,0.001076390,0.000340670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,19,CkpaD8PSKwXvN31EEN4XLsdcmEA9ko2NkFs7Ttiqit1aCCrBWSVwQ,0.001016510,0.000664480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 03:03:00,143489,3NLJYdBKpFNjYA4jbzg7sTF74uaFrCrhwxaQ9MkE7gKoGfYmEGSG,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,2,CkpZs8PYQCAjTeDczYWsxNCWvHcgQRE38fTx74Hu1B4TC7ss8oGd6,0.100000000,5040.000000000,,PAYMENT
2022-02-28 03:18:00,113212,3NKB91VLa96u8keiFKNQZQmWkCCQpmbdWHsz6VaNsjqaxuvSQ6ic,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,B62qmkGkjvFwmkqv6erSmTGMx9ABhuxJqpCi4gyUtxFDwif97j2X5zp,0,CkpZp8vukRMYiPMB4vYFHZie8JjDetqZNf2TRnwKFwPxAcrQCSbXq,0.010100000,0.000000000,b,STAKE_DELEGATION
2022-02-28 03:06:00,113210,3NKrvUmavZTXharaTGxiesbdRYjD6YYRRNZqc4qEf9MzjjukQUSB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVeQ7pm5fJNrMY4uNrdhu7GXwVWBf8BGErZgBjATCwiKCYddsqB,16854,CkpZVtFnK7JeYof9HT9pXKqBkmmdwGabJQRYvpYVzVTZ6yRtMqJii,0.030000000,93.610000000,memo,PAYMENT
