Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,100470,CkpYrUBCVcaK5qxAJ7jpSMJm8rMMA6jayDo8PnsdDPSZMSwRyiT7e,0.001000000,0.107244126,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,98223,CkpYiyD4ThS1ZzRNsF5J4XNYJT6zhipGXgVggK2jLbgxeAjoQbvLF,0.001000000,0.129408155,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,95971,CkpZFjGSccLAE58Wcjz6hqaK5QtWWpjwPb5xpnSb2cjKnygL5PjwK,0.001000000,0.105087836,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,93736,CkpYqfxvtkNwbFKD9UEQAVGXAvW9Kj6GbV8YZe7krFTqdMcs4Se6a,0.001000000,0.121246386,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,91530,Ckpa24CwAfWswHppDDVjBroiQmknUhdoAbvLk675huSExtRcofZFW,0.001000000,0.129497015,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,89238,CkpZ3mjmHsGqBo9vKmmXEHkqwaesL49962HYLhSrC1xYVa6Tc5h9m,0.001000000,0.109051911,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,86950,CkpaCJocA5pfeWRUrBULtW3sSnzb2r3tApr7f7PEB3tm1zHdgnX2A,0.001000000,0.115455624,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,84671,CkpYsXrveJu5SyHrYTpfcp42itxBGgEod7HPQhtr3dDrFSRwqnsQR,0.001000000,0.150407517,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,301177,CkpZMja2n9W2mAqt5yJChTwxwBXPFwRgDfy5sjoP3fAts9oAqqTMH,0.001000000,15.726152890,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,118,CkpYem8FTsHprQbUtJemFdbkdY7thi2ZsyUC68XghSNci6BQi9GPy,0.015000000,2.041096439,WellDoneStake,PAYMENT
2023-07-26 11:06:00,272932,3NKgC5N97uQKnq2XnvXu6YYdWQr18vZnsrwR1kf8WB84Kae8A2r9,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qjYESpqfMkXtECiLywaNdDB8vJcmLzRTBZrGbFu78h37RnSuUXX2,7,CkpYUyV2K3Csjxc8kvbjp8QSVd7Sb1uZNgwDaLxi4mbycqQHye9Tj,0.200100000,1940.577598684,,PAYMENT
2023-07-22 20:33:00,271806,3NLVQGTjFUjJxoMqPup66tTThf2K7qX13buPYuuG92vTWo8TDxTV,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,Ckpa2QeuoeY84bnXEDtBe5LAGTduH6My8KKXBiLRprM1FRj2ZMfT4,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-22 20:33:00,271806,3NLVQGTjFUjJxoMqPup66tTThf2K7qX13buPYuuG92vTWo8TDxTV,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYgJbdT6yh7kwcYYEL9rWyjCyMcY9TtjooyZBuB4Wp6iVyZmLnR,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,110,CkpYnbwZYYqev54Hs5xYDY2nPxEDLLeRioAcCNRXXPyyK6akJcgMj,0.015000000,1.157891533,WellDoneStake,PAYMENT
2023-07-12 03:27:00,268636,3NK4JjTaVvbUcahXLvHmJyGXxRe4XoXTP7KAwCK2DxFJVK5FMpdf,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa2k1LwVFMktdfCecePg519poyGnhR9EWxnqF2TZCnhNCppH8yF,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-11 10:45:00,268436,3NKQnxQhKJ1rMuiHDBiuoj83ChCyeX5ffnmVzuUH1RHjHLHtDsZ5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,5898,CkpaJwfe1q2dmqxFk3wSZ7ZDf1VwuCoDXbpafAyGSnN8zyNTc36Yy,0.004133986,685.050000000,,PAYMENT
2023-07-08 15:48:00,267615,3NLaXoxhNLufF4tp2TiFshAXdaysKUzzh19uTFHFJpoKreiiPMNM,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZowjBmKp6s7xaJ98QghCUMWJjVQ4rgPjBR98N7NrWM1uz7aGxH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 15:42:00,267613,3NLGm4q3eB7oacz7GDQfnRHj1Cn8Ksu42sPb817yfjPRnYg7wnJN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,5841,CkpZ7mwMB7PihDSk22QJtztmPhCb2x7Nd57qSPH31Kx6MTGTjb3Vu,0.008183333,439.520000000,,PAYMENT
2023-07-06 14:15:00,266992,3NLvXDUdq8cBqc62YMxTKfkEPtS93MsWyY2rwSi6Jjayi1Wjqpi3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,5834,CkpZT86Rv3BjBhLxqTcbQiSefLQrdELR2A6VNDFnadCocz2ACi5DG,0.010120000,414.790000000,,PAYMENT
2023-06-29 10:18:00,264922,3NKUzQ5WPaSYZosZZ1ZUnWv8yQynZn56vwpjQdDVaCiQStqgUFUm,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,103,CkpZ8GRjSBSUvoBdrBBiJ5pbdPC6xVGpXtzyaHB588vfL3n5EDjv8,0.030000000,1.149754664,yunia#5819,PAYMENT
2023-06-14 20:36:00,260609,3NKDarq3MX51shPqYVGY659RTuU4VYTS7T44iHWfuaR7jsNjjL4U,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,96,CkpaAzQtDwgHYEQWRFjXgd8NAE3432TfohZBFLCxk7Cbe8ubDnApT,0.030000000,1.440752487,yunia#5819,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,2,CkpZpCPnWojc2PJ35Rw1ry3BcC1iMtky8HNTNtUYTySbj7Jfn1HjD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYj4J7eDUREykbKBnocCL6TKbWsWoBbhEdzLVHtoa1TnTwyemAS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6X6r54X3mkuyDYyDxFH7cJ2r8yZep1nUtnZqn7z2Zd6gx7AC7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrN5Lvgt6FMe4CoU1ADQFtrbm84SEFcTEGhK32Pv3BKUG89EARS,706,CkpZoiHVNxAEzPgFToQViAECa4iE4gj2NJigxerU5TERusmyt1a5V,0.002000000,399.500000000,,PAYMENT
