Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpZW9xPC4H4mxMNoeQvgjUqQGWBS61b4mjBFLMeMdFQYpTsYoVkQ,0.050000000,44999.230000000,,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,43100,CkpZNU9XuUAoVtWvqN9CUetmUgRXR1au3wbJGeDuy1sjQFP2mUSf1,0.500000000,44999.280000000,memo,PAYMENT
2024-04-13 23:51:00,345607,3NLKK3L6tEzATyjRotxQJ2Qe4jTvwSTtdBrQ2bQsDnfcQUuayKN7,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZuzk3sabnq2hh2fGXwAScJkwBonLznqXpyExNEVqYz1Vtt5C1S,0.050000000,39999.230000000,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,43033,Ckpa6Ae9Vn3u9M5wAePdJRqrPgXchAwzaofDrNktXMsPE4D94GY6H,0.500000000,39999.280000000,memo,PAYMENT
2024-04-13 05:27:00,345388,3NK8NiJ2bqdvtb4sRgAhJd7BHJYDwR1CuMQiwKFzrofySreaHJbR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZqiFKncrbFX7tcaA548ahQAd4LnXYmvE4aehJUMtkjBQmRDPAi,0.050000000,39999.230000000,,PAYMENT
2024-04-13 03:57:00,345372,3NLyVEyqq52NBvw9oeZd8pr4e9Rs9SGbHVZeXjhorcRW8K4Ns19D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,42968,CkpaBSzJM3YTP4s3cy74Qh1S4s2Ba49TrcNtwbg6ubZKC9ayJeqpP,0.500000000,39999.280000000,memo,PAYMENT
2024-04-12 21:48:00,345300,3NKX2fsmBLB1GEFoPjcF2wnVTqvtLCTNNQqvJYr4obQocagqdg8F,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpZXMfsToTMcvrT435B1j4Eif2jub4r8Wrti4e2t83fhJ3NWzfnc,0.050000000,49999.230000000,,PAYMENT
2024-04-12 20:12:00,345284,3NLE4iruWUEofbQJ7sxYGRDZgx84Gk4hTqwrXRPXNynPx2WJpC7E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,42930,CkpZFgLVHbrwbqfL8ZP2KtXEPux6UF1gNBmnpQhortBbaJ3JHAMaU,0.500000000,49999.280000000,memo,PAYMENT
2024-03-27 00:18:00,340659,3NKtejJrP27SEuyPBMfi3Lj6K7Wa3mm6hoBRAmEu6n7Wbt8ZCAVQ,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZPq9MBwxMSfWKqZJbVFtopmuD11GerbBQ4Yj4PdLVKqqHPXfXk,0.050000000,9998.415000000,,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4881,CkpZLDa7uFqv8UoqxDdaHrtSM2tq1vRWAtNHR8jVVwXzNNPJ4W5a1,0.200000000,9998.465000000,,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpYzArDqMWAnmjSyKDjkxoV1dGFMyvVkAYY3kBqJR2uTMF4SgQSL,0.050000000,49999.700000000,,PAYMENT
2024-03-25 17:45:00,340326,3NL5svgJWqEtWRQifE97A42VMXUkwLSGjuu877VTkg2T1LD6KDH1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5860,CkpaGAdzMWNX6EzSAvaVKaQaMyAtaNBX34uUY3SdrXr5tRFGjcLGG,0.250000000,49999.750000000,,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpYfKso1f9K7tzeWtZGm3pBPQ8cJF5nKciNLQnu38TD7qoaacwSk,0.050000000,39999.700000000,,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5834,CkpYoxSegK1er2n171W4kqZnN45C3rcFGiSTYyXcoE9WCAybbc4yu,0.250000000,39999.750000000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpYwfUgTF21654TvWoEWocoQmTDNgQK5oE6JBdmq9BxCUKP3tUsj,0.063000000,29999.687000000,,PAYMENT
2024-03-16 13:48:00,337912,3NKwpcjFQb2aXEnQfnfN8V1idKH63pfy6YbQkxzJTvwrqKYqTr6B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5736,CkpYpKyVaM7KKsUZTKLPnUh2fCCZFZNG28QRM9TTJTpeMQLrKdE3H,0.250000000,29999.750000000,,PAYMENT
2024-03-11 09:54:00,336603,3NKCEvcu1mpQfoS4GbwCnV1naYLhbF9zXQpm9cP2qFqZiVYKsAbR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYhnN6u6yN8a14VjSUGo4gSUQ2coYp7UbsdRd5ptSsvKCBdhR8Y,0.050000000,29999.700000000,,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5800,CkpZN1an41Ppr9inAGq2KHzVFm8kLd2LKS8wLysg8Fq9MLJJ7zFrD,0.250000000,29999.750000000,,PAYMENT
2024-03-08 15:06:00,336051,3NKfCKu7e8FXucTPFnZ7XPUAMPQhhWo5Qj1S61N9PssJURpbqMqw,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYodBipGHdQzQhh6PfaFD4Emmgd67Tohk9QqwYrGEJ1TpUiRhXz,0.050000000,24999.700000000,,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5820,CkpZAmS4PZqRyK85jCfXQMpjZE83W8WeaBys6s48BwuuL5R3P6V8n,0.250000000,24999.750000000,,PAYMENT
2024-03-08 12:45:00,336031,3NKBHguxwjkiGeYFrjyNcT8iXsDVL8FXpgwT1VrdtdSGBcgP168c,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZW6pCDfPqWpVje5ZnM7vWDPKEooUhY8JZLqFcqzMMffibPFWL4,0.050000000,19999.700000000,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4528,Ckpa31H4wS2Yd2R1p7CSwLGcZqRoqft9K84yhnVKNshyYNKmTyTWU,0.250000000,19999.750000000,,PAYMENT
2024-03-08 09:57:00,336009,3NL4NQ8DJHhMeSAYAy7fJrDSsx1yaZGDicMrtY7NbDiWAWCFGGwZ,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYUh9xU3LD8wByCnrmRntVQx6usNawuYHazV4yUe3TFnh1jZ22D,0.050000000,9999.700000000,,PAYMENT
2024-03-08 09:57:00,336009,3NL4NQ8DJHhMeSAYAy7fJrDSsx1yaZGDicMrtY7NbDiWAWCFGGwZ,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpYTv37T2tG27ukJ8ezsA2ZZG72D7EdzzuegBEGDPEwY8rXsyosd,0.050000000,14999.700000000,,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4514,CkpaAFYgyYLHLPA4uats465upYQtb45Q8rVKSqeXJz2pqDdeNPkMu,0.250000000,14999.750000000,,PAYMENT
2024-03-08 08:24:00,335991,3NKWkDJaJa2Lf6E9QqfdsmGZN9Fxdq2AN4Si1pXP7Qj2qMehkjJM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4513,CkpZvbvXCLjnLkhhzzLSeBwWrezpCQWGWJjQ9dL5yiyr8s65QYG5r,0.250000000,9999.750000000,,PAYMENT
2024-02-17 22:00:00,331018,3NKdfiHRkFLPGAWpeSdcWm5avoPnbBDyNuatCPRW2xupnki3t7dC,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpYrYXzpuG1Aydz9oeZ8v9pnW71MkBxFvwaiwhkDoTG9tnSBcoFL,0.050000000,49999.700000000,,PAYMENT
2024-02-17 20:39:00,331002,3NKVz1QhNiLbdFKug9EjTPiKi5FmBKZNrXiBAAmRcYosJn6FDSte,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5235,CkpZb5CPgEYBYk9x8wCiGWeo6W8wwzG5teaqPP7wvbAKt3HAzvpeM,0.250000000,49999.750000000,,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZ4Giy6d8ZipmSF1cCsBEBNdjTQszBJpKZzGi5vQou2mU87iUq5,0.050000000,59999.700000000,,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4928,CkpZRSyQ2yaunqz5cVrSqS5DiY4Hne7GVNt2Sm9uWaiCnziVXANUu,0.250000000,59999.750000000,,PAYMENT
2024-01-23 09:45:00,324177,3NKtRHa6KY3NeqGznkWe17uKgYoK66VVtMZ4o55NaE9HRDkbccQJ,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpZpPGWqoAFDvUnXPJQnmTnjy9ARtHmgZSrEfJdHvRx7fBAM7rCh,0.117256950,54999.632743050,,PAYMENT
2024-01-23 08:24:00,324161,3NKYejeQhR3vD8ad2NoGSDDQ5obbRDFbQ6oQTunnbQZfGJrkppUv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,4911,CkpYiM6xCqeSUZFw1tB3XQSTwxcdPH2A8jipv9sp8MfVxK8tcfcYn,0.250000000,54999.750000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpYarYme9nKTySB55AZiNgnddDbF9QiXiC56xvqa2yN1wA3KtFm7,0.050000000,44999.050000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,40755,CkpZJtLqPC55UL7ADzua7XQagGuyHHqpacxt6wHgXgQ6xCU3T49DJ,0.200000000,44999.100000000,,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZPCEj85T1oPWB8Ms4WWz9vKxe8APNTNEyxfB6LY4hxC5p5cGsM,0.050000000,59999.230000000,,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,38714,CkpaCdgpaUMW3eYnHCPkVodYHZpqrEJ9ZJ8giuUXSgg9eRxnd3oFZ,0.500000000,59999.280000000,memo,PAYMENT
2024-01-08 09:33:00,320215,3NLgtLREmYcdgmb8dyrrrqnXErm2TjSi3JnnE7hQbYbUcaCHXx8r,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYayRhasG8R1yDbaYpKtJ7Vdh4BoweFowHD6LMLrmTU7wDG9p9E,0.072743044,29999.677256956,,PAYMENT
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5207,Ckpa38BpUiQpccLc2E8rez5wn993vYKqBPiBMdmHUB4stftAYvkWz,0.250000000,29999.750000000,,PAYMENT
2024-01-06 18:42:00,319804,3NLwbrKMAAVjw7nPPCPwXy4ZsUobPaiEsCivQscktx6aMquNKWpj,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZDurKAhgktQZn8uy899F2fgyMFTioF9z6bz5zpsoGBA5W8ufSo,0.126000000,9999.154000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,38486,CkpYkrqX2n6x7uvJmAFRyuEsZ3c6kc8Qw7W6s7diRGLuKetFQEU6n,0.500000000,9999.280000000,memo,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZVDHbceHgWEKZuZuhLx3N65wdXEgUzkMPfNVkdSC6TbMXhNpCK,0.070950000,9999.679050000,,PAYMENT
2024-01-04 07:27:00,319127,3NKMX9GkHuEam98S7MaooeSH8ZbQ2kuSXkjanFKZSnxuC5iW2KZs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,5156,CkpaE3Rk9QWjSxvj4f1wGkoceN26ARYefyt2ZTEfTqjp7P4A2gnKP,0.250000000,9999.750000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYU5BjvX6JTvYBQwhCpmAonArKF14DkUmxhAzyxBMypNi9zxvn2,0.050000000,14999.230000000,,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,38237,CkpZ3KHGSKC3KqwoBfjTxsTwSARxDajhu4Bevx92xweSjJsV84QF3,0.500000000,14999.280000000,memo,PAYMENT
2023-12-31 09:33:00,318063,3NLVT9F4sR7szQCDeEovVq7HQYCHVGMeY2S65sz6xFJDxJxN2src,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZkLSWBViUrakeEZ2rZZ1dYzjrEngVLKttW3ghUVq2zn47UB98a,0.050000000,9999.230000000,,PAYMENT
2023-12-31 08:27:00,318047,3NKxiDCLix5vFkZH7Pzx5yUEcUKWTsEJfMt718WpLJtfZ6VVvLZV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQQGHKVse3sKCVUckcgGLVGHJbk51pMKkCufAbfpKbjSAtvjQ3w,37990,CkpZYMp23fQbNix9ZWoCY6hgBnUiHa5dg97iXELqiUxyigVf23D26,0.500000000,9999.280000000,memo,PAYMENT
