Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,311105,CkpYx64uKzPAvadC8fM7tjdWfdVqCMNUmxraDySQEviiL6QD6WonQ,0.001000000,67.715412610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,299610,CkpYjcPeEQos7CPeAsnzeVu1nuwqb552m3PLv4RsD2dC4DXTS1wkk,0.001000000,62.680383260,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,288252,CkpYdR4TmwRm5fHUSrXYcFVNrvkFBeUBVmy3Nbn2EMXKyNAZ5PF9D,0.001000000,58.459129626,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:00:00,268993,3NKxTmN1tjCebjGqTwgAVrfTjhmiQ9AzKYLZtu2N14gNr7f6aH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,277243,CkpZDJgyqUpNrE9hhQ2xi1U7DRPbspzN8joVsppPj1sjKYWUe1SLu,0.001000000,38.414683517,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,266908,CkpaK77ouvAFqggj9mL2FZB9XAznG98YR99QCMVp4ETZuKN8iKvvs,0.001000000,38.283555176,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:03:00,261147,3NKP3afHUGavu9X6d4XY6wo8avQj2BnNbH4mPGUYHKBLVX8KnEdd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,3749,CkpYaSxzHL9xA9D5Tt6hZopu9zQMeczJUrmQXWxWAw7fsukv8tdtk,0.010000000,2424.172900000,,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,256102,CkpZtsFZg5rXWVKbQs9LCgnYA9d5W9ADmrcKnws8ArURJmW41xXtq,0.001000000,44.191202931,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,245540,CkpYsBDhy9jxLmKd8jz6TcjnCQtnhPQngHBuQRbs9MoLGWwTAL22q,0.001000000,35.511977411,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,392,CkpZ7i1WEDZX2jr8Kq1CHsCDpPJ6FBv18qK8sghbULC3hPx1gh7a5,0.001032290,0.000662270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,235015,CkpZP75TghAuYiTiLrWygsaCoekCGGHpmytGEn3R1z3QTy8gfkbNg,0.001000000,36.058195896,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 21:21:00,250969,3NL42R1TGNmYE2ipU8zyHXpZHqxeDyVHgEXSsa1RKeKnv1z2sM4B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,21764,CkpZjyibFzvdTAW1JSqToHYVD4AWCe5PvabuMDbF6QHMomHf6hZFr,0.020000000,897.900700000,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,224768,CkpZ2dumx3rqZKbWgTqbWbRtzh8V7wVQUfY5v69c6vyYJCui1aiDM,0.001000000,30.460397600,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,214847,CkpZWuzeiLvqUNCu9e3d7ti2nb1A9G7Ts7F6TSQWTEExViC8TH9Gn,0.001000000,33.567250109,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,205208,CkpZDQ3WDj4oM1Coaxn4mRvYaLXHR8NYmoy4QJvCqEZj6FbZy77HR,0.001000000,29.283932080,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,195922,CkpYWmirftgNex9tC1Er5RZGJhkhrBJSoK2r8s5Dm4tmd52gWveMS,0.001000000,34.193279982,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,186845,CkpZqmUttACAUFu8kq41SFuwK6b4c4Pe7TT8VauqybhVKdepjvDRd,0.001000000,31.210251839,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,177917,CkpZx5DSQg5kEtbN7LmYN22eCp8ZMAC4V2judwAeJxQrsnXUv8pFS,0.001000000,30.298662620,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,169131,CkpZHxxF8GTkZxM1xzRdwzP1jkhCxTJBwtmYFAkpj8Bniw92DfszA,0.001000000,28.074465769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,160682,CkpZbA4NEWXp6eC7SKdR5uMEh3gbxGoEFB9dEn67fuDpP4LrKKuzg,0.001000000,31.029727045,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,152488,CkpZimUGVhQmNubsub2nEiQJaxX6vdEDAcZrUedahqLMrhgcmA3qi,0.001000000,30.819368457,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,144833,CkpZ7uWg1r3TymAPQj3q7Mk6fxjkLbHv9e7BBmET1mWM1fP2GfGhB,0.001000000,22.988914437,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,137358,CkpZpqfD4E8rtbPSfWFaaz3i6EdniXdinyb8tTQJxYhNgUcS4zUVz,0.001000000,21.669745588,payout_from_AURO_Epoch_41,PAYMENT
2022-11-27 10:36:00,201630,3NK75ZQ42FLh613sJRr26h5it8594u9DEimRSr6datZtNartyao9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,87015,CkpYjyMXRRLiaztczyy9QfN2sDHFig2yfVH4YKV4PxKpgfyXUfTdZ,0.016000000,975.323200000,,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,131073,CkpaJuRZhbeYsnyq4KbHP321aFNNKhZHUjwVMgKs41rBuADQvKTEq,0.001000000,6.772477478,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:09:00,193827,3NLdr4AaweGBjkYhZJY6iGLAis37igYYzq23PdVT2cjXSR2pAG6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,123952,CkpYRAC3xPGAos3XyANRa34wsRdwcz36iRWSj6EwSrkxNBJ8vRoad,0.001000000,7.532662007,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,80390,CkpZbJCFzKC44xKwxLmDn2oWyh1V2hqycDbqY4TCxpTqSWYgbRxMo,0.001000000,1839.500000000,,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,80371,CkpYYhXshpXwgfEa6HQxtMc9viCp98nsEqzsTzxy4TC5SpuTZvG6g,0.010000000,18.239400000,,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,116923,CkpZP99taMvUkzm37JzFz9kz56cEoS6mciwjXik4RpHoMUgyDhB3z,0.001000000,8.184199305,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,110003,Ckpa7Xzvf1CzNJcYdtJ3HoGLG6cQwvJdpVkM3YgjYhxd27xJNWMFb,0.001000000,7.792308204,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,103211,CkpZWsy4fzVJdzftU7SJnMKoC3xJMxDYHWWosLwMSenaoiRFoXbnw,0.001000000,8.475583567,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,96529,CkpZbVTgwteqTgBCGQWEnVQKifY6zQUaS5BjcGdjKfqVrrgfFWtGi,0.001000000,7.881095872,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,89947,Ckpa7bEyF1ZU15BMDvCEJCEPHZdGmKbYoXd23kT2CkBjvCNqK5UC6,0.001000000,8.490052283,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,83471,CkpYh3oAjpo7JGJPqB986tEYVkHyLXyBZ1SXFMXXjBYAEUu33GKE9,0.001000000,8.852935218,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,77144,CkpZeSoEsbx7QZqgPLwUZQRgjaD5xHz4a7WHs5genjavwYTTx9pGg,0.001000000,8.013485878,payout_from_AURO_Epoch_32,PAYMENT
