Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,376353,CkpYrBifQSwx1XhAsWpi3i1AT8vbjwWxkh5LSg1hDCjgtWvnWgeCC,0.001000000,0.596995918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,364055,CkpYsdZtCGbZBCuywV5Sn8SJZw5j4k9hwdKAcEYeLuRT5jeBTWF9j,0.001000000,0.607946434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,351878,CkpYj8GnK9PBBcqpyoFtX6taDeKoK7P45erg6Qso8NfVnEAN8qWit,0.001000000,0.670562274,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,341328,CkpZfvfuPeXduoTfTrZN4mV2a4NifNJqJdFYsbRnzohMWvAnsEA5V,0.001000000,0.632602256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,329508,CkpZ6cPtmA1UaordhLmKVuMHJpsDoCwiyzZCFhwheRgC88YUBFEAg,0.001000000,0.582998905,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,317813,CkpYprFhuVKrv9d1m11XzG747jWh6JVJSkmDKmKcPUBCmbBjQDpS7,0.001000000,0.728631727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:21:00,279344,3NKF7iaiLL7cM7cbm5UUmiFsvB87EjecySoA8LNSXuwenpypE4VJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,306245,Ckpa4jGQahpX7bMqAhBm6ji1Q1oHq3XVspNHq8PAndWHq5f77nAe8,0.001000000,0.672858298,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,294807,CkpYqFBZQHi6BNa6wdR2sUKn8PGey9XXoFPwMakYLF4ixkoE3sW8m,0.001000000,0.630666656,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:33:00,269674,3NKtbLS5kPpRJpk4NRr1yg69FPQFJR32mavsET5sFPHtmMNgS4Zx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,283478,CkpZu8vMPpRW2b2vy3MMbQk2ZT9yJSQUftAgAfNoh8gooWQnUNE4X,0.001000000,0.610174744,payout_from_AURO_Epoch_56,PAYMENT
2023-06-08 18:06:00,258796,3NLgZMpWoqbAm1WwZrxbjNsJ8mDm2Jh9EmyL95VCYCbX8VvN5MUB,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZk9xAQty2ZWNi65spmnsz9Mbnp1iNjdBofueA2mQ74WwXzKQPQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 16:36:00,209888,3NKa1BqFCNCMfprpbvfUxJ3fVfYMeuM7Xx8DySFYiz6b8N8QhNwB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,92840,Ckpa1FAd5RABJv8oDHW1Yq1n1ogYPBmGPXCGZonmPHfHMDpWrsdQq,0.050000000,82.015700000,,PAYMENT
2022-12-24 12:36:00,209846,3NKPz9iokJ9hcTic3kAjF4fmELDmFM7ytjq8PmDt9CqrarGfMqFS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,92818,CkpZQt3Zmy2MTAmy2SF4kEdUmqoxwiEYzCPSc5jcvwMz984CCgri6,0.030000000,2.000000000,,PAYMENT
