Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,434459,CkpZQw6HD8ASMmgtdiT3HaA5BSZzHGAh4SgZcbPvMpFVcYw3nmQdM,0.001000000,8.999646745,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,421546,CkpZg8eHt1ArMvPU8yPr6a3UDaRGr9jrnHukXw55DTstTdrSchfpb,0.001000000,9.009620896,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,408752,CkpYwcYSi4dq7Qnd4qbLJu9ZzDmsuymxteMQPr4EYxmMkpZ28vRn5,0.001000000,9.894691818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,396119,CkpZfbc1MwAQbFLCH2pEmGM9zy4aw4nSNjjmwjXLjEK1gNGsHJYp5,0.001000000,8.162542773,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,384253,CkpYeJvoMwW7cWvtBKzfP6c4nWMk5wAFhE9n54bgT2ezc9td478Ua,0.001000000,8.473121171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,372153,CkpYtAWKA5hYHiZeHHFE7vq9mUwnXT4BedqVitAKj9vGgGVat9gDA,0.001000000,7.505931395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,359910,CkpZMXQFHsMdXJB6sKE1BNnQLWqhmGrsCmNgDaziMXzJWziniJVHa,0.001000000,7.643610504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,347798,CkpZiGgk782LHeGCUkN3yKspvM9MbKMc2KGSXrAEi5tbjGgWQ25pm,0.001000000,8.430869114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,337300,CkpZ7bGqtDc1Gua7RFFuwEJFKFYfZxPBUcQAfb2K1WEzcz19skgqa,0.001000000,7.953600423,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,325538,CkpYzRyPRns6GvVRZY9sjgeGnSp49wD135QSxxVB2wf65Veb3hhzM,0.001000000,7.329936357,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,313853,CkpaKLf128XMxarHosqW18CC8NPUvLZd2h5fruGpDssR9Gz1kCUvG,0.001000000,9.161436978,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,302324,CkpZkCrCLz5oHEESfaLkDf7WKzWWQECrB4PPGepLMZLpV7GvqNMFK,0.001000000,8.461127886,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:48:00,273758,3NLPKyop2ERcDMcT8BWiyvEQVndSZoX9tMqPBA1iPa7eZL8pvqcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,290924,Ckpa6L5jbVPgP4cbR6Aic4jpRWJTkNvUeMB41ecn7iuTGX4ewN8zW,0.001000000,7.873455238,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:12:00,269254,3NLhgKJrt21YMAbr6hQJvfEKKW9J82Un1dhUDbE1BztojWurPWE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,279660,CkpZQjHsaaqsDaaSdTGcwUBJtUuAKDLGqtHrEkKMfsxkZGn9Frsmw,0.001000000,7.553932156,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:12:00,265274,3NLKmisSwKbEwGtrv7xe37NAaPLu5b8iQTWnNDZgFhAt9H3bUthk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,269254,CkpYrYTm6dkwP5ZZws3rQsiFNXLwau6LKUqK1Qh4AgXnU3k1as9Cv,0.001000000,7.517460566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,258430,CkpYxAijPFr2ovqQvKTBMe8d911yfbDvDCrUUe9BfdAtCn25bomNU,0.001000000,8.664799243,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,247725,Ckpa9XzsZg8Pw5LrGXXumkvSD4nqhJAMYGzYQjaQ2avnDXC5TYNQG,0.001000000,8.431923214,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,604,CkpaLHuDibT3YyUbEHN86hdjbyBo42GxF8UCLgrqyp2typGC2kgwv,0.001081310,0.000567040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,237172,CkpaEPDV5v89a4fjDjvSgQkAEC65mVtBDJLyJFtK7jmDuBM3pLXtV,0.001000000,8.561616696,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,226842,CkpYQDDQRL4FHCNvUqDufjnTyD9FptDJmYTztro5zjk6eJfQcofLa,0.001000000,7.232481867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:27:00,243165,3NK3yuYSxMhj516J5hqx7wdFZSYUbD9UYH29xk4rpiJubFE3DQKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,216832,CkpZkEYTutPQGbJ8D5bs5Rh75XqimpYc9o8gnKq53e97QJJBCBoK3,0.001000000,7.970169267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,207081,CkpZ6qvXFp8g6xYXVD7DrNACiDmvnL38wrHV2DpjouxpeBfV2NbYB,0.001000000,6.953145878,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,197743,CkpYbvtZExnt4RJuxXj6XzmGLK4mvCEeMFEjKmFG2H2wrtq5TXTar,0.001000000,8.118825689,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:30:00,230113,3NKr9rLNwpHEGduXqFCeii95LAiZrZqZwX9Phq2mutT38FBwi5dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,188668,CkpZ4rZktNdLpBdaBMtvGEZdHqAjUftZQFr3UWxKnwsdGjiaD7L5Y,0.001000000,7.410146876,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,179690,CkpaJiDexxjW9Tj41HqVnz2f42Th2RAp5Zfdu1jtgtBxJwtTAxkVp,0.001000000,7.192959360,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,170852,CkpZFhuysLuG81MjnLMX3bHeA8i4UkUk61YFHTZvmz3d11x6aSpXg,0.001000000,6.716575381,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,162306,CkpZ2vAsmyEvCsV2vqspcEetVywphMkUHzZA81Qsg3etYtrUp6zKn,0.001000000,7.466753711,payout_from_AURO_Epoch_44,PAYMENT
2022-12-09 11:36:00,205266,3NKvLF6Vy31Drjp4LXDYSzNVW64bYzsm1NBFqJrYn1d29cbrX15G,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZr3MGzYXc4H4VkN9eXgTpJkJ758WbwCfSjFnDG2E2VbFB58LRn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 11:36:00,205266,3NKvLF6Vy31Drjp4LXDYSzNVW64bYzsm1NBFqJrYn1d29cbrX15G,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2KvQNwuMasxg3K2HvXiFMXAHKWJXJzZPJjJhvpQrUsQzUPLPV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 11:21:00,205262,3NLv3t1KQKLoexXGVAqtGHxNRUjUXTueAfuL5usUu4BWh1vwo4i8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,4054,CkpaH834qRGncX4cFh2RVWvKhfjs8hHrsnJVSNUqB5MX5VsvFbWMR,0.006558333,952.570000000,,PAYMENT
