Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 21:12:00,234412,3NKKsQvUzX9njDPCE1YGmMZTwFxKQTJRD2y2kt8xcCb9zVW1jvNG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,33396,Ckpa2gky7QjPkdXA3jce4b9iKRhXNo5KWnXfiUH9S2aVL6mnxY2gR,0.003000000,20.019064280,WeStake.Club payout #48,PAYMENT
2023-03-05 19:00:00,231081,3NKX8BTzmyUDVoKeQRksg3v5RNQQvXUiPJ4HeGgNfvpCR6YscfAM,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,B62qjkEZpvecPR8ebRvyegPuZshkEy1acAiJtVYgFzTGBtjDsxG8u2m,3,CkpZetSvPZH4yqBCDKdkht4B5jn2WhM5yhqQ22WkCAXe6cCfda56u,0.010100000,370.000000000,,PAYMENT
2023-03-05 19:00:00,231081,3NKX8BTzmyUDVoKeQRksg3v5RNQQvXUiPJ4HeGgNfvpCR6YscfAM,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,3,CkpZhvhSkQ2pW4Dcj8pGPuhKgJnr8MLyhqTdLhhL1HKY5DeuZT3rV,0.010100000,185.000000000,,PAYMENT
2023-03-02 22:30:00,230251,3NLhSdxXqWVjy2dusHJ3uPh2TLtrfWtkiyuPWnvhy6rf7BTgpcGo,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,2,CkpYvjvAsLMDdvQ3gdnmGbGsDHagAnyKKRpRWYDc5G2psUgZZktUS,0.010100000,109.000000000,,PAYMENT
2023-03-02 17:36:00,230197,3NLSApKmEMQzKeNFjDpa9qRqTNA97oKemEurvqfE2NDvrTJb8vMf,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,B62qjkEZpvecPR8ebRvyegPuZshkEy1acAiJtVYgFzTGBtjDsxG8u2m,2,CkpZGsWZK5d95Dcr6tEkrEXoo7Zh8KFNMEaEs2pU4nEm4msqcF1gy,0.010100000,218.000000000,,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,32305,CkpYZ6mu5MvULA3C8f92YgJNrs77PRFE4DkKt9WYbWiBCiWmFVnNJ,0.003000000,14.773105160,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,31276,CkpZCjfvqwYXDCNKnSd2AZkTsFjkStjMZcJZbmDzbcknbBAwQ2Buc,0.003000000,15.541271870,WeStake.Club payout #46,PAYMENT
2023-02-09 02:27:00,223683,3NLg2U8JKjgAVZLSGETnh7Up3Pyzg4njv6YTkwMbTjg6uRKdZhLE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,4958,CkpYfoPEbDGmvkY3gPXSxAEgq2uBc35mMLyxYfysRk62foJDuMiif,0.050000000,18.200000000,,PAYMENT
2023-02-07 22:06:00,223337,3NKhJnRG8sudUKmZcVrFew2S32f8egtByGXm7DHdQLobAUzv53AT,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,1,CkpYrCWP9JrvMKDpzDde6ojJt33FwaRuRmth1ZzgNCRcGwdKsVRyk,0.010100000,193.000000000,,PAYMENT
2023-02-07 20:18:00,223314,3NLQSWBc3UQF8bPpxjpD82piL8Jb1Nik8KtHEbSBaL6QHatxaJXR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,4767,CkpYa2WxLyN7f9oyGd6Mdowi2m14FndHGekBm3qAoyQoajmZginAU,0.050000000,27.600000000,,PAYMENT
2023-02-07 18:06:00,223287,3NLtfpTCp2vGYXYVQCZShnhuUpG8vUDZWQyLKa9JehoE77GLiyhy,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,B62qjkEZpvecPR8ebRvyegPuZshkEy1acAiJtVYgFzTGBtjDsxG8u2m,1,CkpYggEp8cwaa72SQUkR4VRQ2rK65jMQo3MGZNTZr8wdNx86EVjVt,0.200100000,440.000000000,,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,30220,CkpYajda3DBkyUARpCRNkdtE21q4TivAqnJ1CGhmfNWYMxfivwfbY,0.003000000,14.296200360,WeStake.Club payout #45,PAYMENT
2023-01-17 12:39:00,216982,3NLsAn49B38CNmTmBSGZnA7g29ZVyXJNJMzD38TPcksDNiS5R7wu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,29225,CkpZuDHosLeyEwXTDbihiVKNeKXQ3K47Wjh9kJKMfijDf99465nbD,0.003000000,16.604257910,WeStake.Club payout #44,PAYMENT
2023-01-02 10:09:00,212544,3NKRPM8E2jJr9z1g9dpvP9a41yM8e1zARyxbn1X1FL1v3ZPWY3dL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,28134,CkpZJiivpmhg2uq2QhT5rgGfcsJbsKP8KvC3N7Q3ShQ6e1n1e9mKi,0.003000000,20.296031500,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,27124,CkpYrtWbqaCHHTbEUgKKUV72Luc1yh81if7MP2LxcEcXCwknY4Sy6,0.003000000,19.201893700,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,26080,CkpYSjBmwS1LaCfs9akt8JcQz3ndcpcaxEyf27vXxnjGAfEUhgW44,0.003000000,21.040614820,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,25138,CkpYdvKkNufd8vGzZxNuqn6jxGF6bdcREZtFSCVb1HqrxV2kLEJB9,0.003000000,15.981528100,WeStake.Club payout #40,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,24071,CkpZnP5V3M2rh6HpsrdmsMnBnkEAM9uNh6zX7gsJnHBYjcmPnkfgL,0.003000000,24.469818980,WeStake.Club payout #39,PAYMENT
2022-10-19 23:12:00,189447,3NL9KqfA7Nt8KrxmjLa137hAf8FEMdQB2B8KXXc5VxGgrz32sSwW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,23108,Ckpa4mAj7kbfHkLQpV6Ykp6RUW9Ybqn5QGhWf8qeMXr29JaW9bJJ6,0.003000000,16.103420250,WeStake.Club payout #38,PAYMENT
2022-10-04 16:45:00,184499,3NLPazSmnPvfMMYMsQ5i3q1udpQQ6AjhXPo6XiyhhWkTQnJVdTFb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,22128,CkpZMJJjC9ST5UmK4ktfDEqWBhUbdhApV1bdurF7mA31ndBU2CELr,0.003000000,18.432481030,WeStake.Club payout #37,PAYMENT
