Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1086,CkpZ9XGZVBCyB7FYJMassKz3TrUXE5KpQwctjJHqWRfxff6kiSXcL,0.001000000,2.290000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1061,CkpYYbv76W7da1PWToG94XJqUwxQbAWYzcKLXHNYvmKLiubdc9juM,0.001000000,0.730000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1035,CkpYuuwwfRSXncYfP69iGWT7MFEN5mWqLQjiuC3XxyP7vCyMBqvRd,0.001000000,1.050000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1011,CkpZrw88uukUE9tR9UGLyb6HHEWdf2qdZLDVBJW5wk4g1ykKrWWkd,0.001000000,1.040000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,985,CkpZ5dKLiRDKnv6ZjpXE31yBc6hFuTg79emMRm177y2guqSq7CY5i,0.001000000,1.460000000,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,961,CkpZx9Uw5YNNSpFcP174fZknXQ4g1oMzZFrXNSiV1C4RYLMyX4v3h,0.001000000,0.630000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,934,CkpZgjqcVma4pic4yrgLgb6EnYoiXMuc7MD1oeEw6dhneYDLvYokn,0.001000000,0.830000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,909,CkpZ8a4Cn2poCHsVGnoRRTAW5AzydgMHTyaSuUiVmX6VYCBKyNDbz,0.001000000,1.150000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,883,CkpZuRDuzyX8XqAxcDi83EzRne9kkzjnGNAYcydD5hg3rMpkqsQNu,0.001000000,2.190000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,857,CkpZMGAjXZ9usAWbqt8VDsMhCLJP6f3BiKq9ictUhUMy8bbZcDhUj,0.001000000,2.190000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,830,CkpYXKbZug81nAP4qs4PrUTxarssgEdwzZ57DYZRTVAK3FoviHe8b,0.001000000,2.400000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,802,CkpaKdZDEeKUiionLU8imoYJ78NFB8Njcnzu2UsxLs2SUBNPwsrwf,0.001000000,1.880000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,774,CkpZC9LWcvNTaTETg8dxiHrEuwpRaNVJXGivG4QCcuYxWxnniAHM2,0.001000000,2.090000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,748,CkpZupUdsuAw5tevwaW8heJz7JRDVznuACZQ67zDo62u5mvTnPCfS,0.001000000,1.250000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,718,CkpYiF5ihjJRPsygeD4sno3uyQEpv5MHuactuhRtYdqyZstjNhuhC,0.001000000,2.110000000,,PAYMENT
2023-03-14 19:42:00,233812,3NLvX8L4W3koHDwrDAVqV5bxZSEt3qgN1na1zXWrmQ1ojwknvyvb,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYdBNSm4VSvm2CXhkRhhf32csyHWxoTynyRJhzdQD1FX6NM3Pc6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 19:27:00,233810,3NKRtxmQEVqWx489qS6rSsx6X7HvdZMMYPWETMZRbi2QWKTma9rZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,12689,CkpZjYKpYpU7LTPUNVoMoA5K2gFhSG9RqkCiLWUCKvNYqTcJqv8Bj,0.015000000,502.000000000,,PAYMENT
