Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,423441,Ckpa9CAKtzcVfAznCR8447J8yzNAQdS8gtYgn13Nf16XPxfNH8KkC,0.005000000,1.021189859,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,419713,CkpZajNf5zVqnwHLHjAxUKfM3RcJNEz99Uf7zJUHoE5mvRd9Hf3b8,0.005000000,0.648887251,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,415693,Ckpa428hp2J5DNK9UaFDtFXXQvRWNutaqjbeYDPJu75dwS6AMx7Yq,0.005000000,1.016441929,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,411863,CkpZSJbC1oUr9NrZKCo2SsVRscamqRU8wfm9NPff8ap4nacV5pWWY,0.005000000,0.740370797,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,407903,CkpYT2URppQCjjzvnvwCi8X29TPBnzJvktQ7Zk1qFNyaGJv13pVyW,0.005000000,0.896013682,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,404110,CkpYhbwKpTXJoYUZeHnW94Q2ktqYtow4C4Z8UBsQATX2i4PVPWeT8,0.005000000,0.697941290,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,400212,CkpZ2t1EYX259qvSfU1cqrCz3yqqztSqz6iSFvNF9Q6W12ucxmU4m,0.005000000,0.865228553,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,396308,CkpYToxt5ddsV6kSiFo4beLVNdBaduPSShiDAAfGJyXPxyQ8iCcm6,0.005000000,0.937453325,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,392328,CkpYosPPidBeNSNn1uyh7zccQ2KJKGtSeeDdDEsSumGgtXmmqb9Ts,0.005000000,0.831075598,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,388511,CkpZs9KyB6FUXzBde3BqymQivmFgUdYJLaaZGUo29EoE2PZofHseK,0.005000000,0.801430125,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,384700,Ckpa5c9ZpPCsMv6gkJ7wrK8yXCCuZr7tBwboeQdJjmus8jhoAQoaj,0.005000000,0.729794211,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:45:00,317192,3NL2H8MDQ9cBfiCMNXCURDbd6DVDDMRSxY9CPwMQW2K5Dm6zBXbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,380793,CkpZtFowcLKQpn2NGnRF1t7GxXdfW4GUANXaQwMnZnk8Q5RG8eVh3,0.005000000,0.814480479,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,376886,CkpYthDFtdTaHa8odZ3jv1qt5GsjpFCyNSe6FGpiwYzTJuHj5YXyG,0.005000000,0.834702184,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,373083,CkpZbxmSUyJSbys7RbuaAYy7KvQy7vtwSSgfBhRwUCSDPwxuouTcd,0.005000000,0.678765486,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,369069,Ckpa21pnb6t39P9tymo6SCZ2AqT8pkpBrQwzPqWZTyeKf45JA1iLw,0.005000000,0.956282844,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,365439,CkpaLCNJsoEw4zWR34VknjSkvxPp94UjM5Pf9ZyeAgFHz9xzkro7c,0.005000000,0.543780415,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,361365,CkpZUX9c1njrFwg49Bd2tK1aTuZULdaeyKTsX5ECeFqGCeXmXPB6g,0.005000000,0.993943588,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,357634,CkpYfA1YqZnNUHU5NFR2gvjQUT9Fe2g1NfM3rEX2uVXviRAg6re8K,0.005000000,0.588065581,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,353628,CkpaKBu8censkE5rgYEWJSjrw75t34FWNbeukNpXLnMxYXw743Tii,0.005000000,0.965496665,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,349842,CkpYtsbKzju4tT4ButkSDkHu7FedDouEar5hvv8pEjPyaLDnZnN7r,0.005000000,0.658343578,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,345961,CkpZUdvaNG7jWUXQaDXYbueQcK59E6Tzzay4bfJ3dPYrcbVicMLaJ,0.005000000,0.689199725,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,20012,CkpZjxB9VZ5zZh3EmH6ZTogwCVKcXJyupsWEsk6gPVNSahKvrhqcX,0.300000000,400.988079600,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,B62qkDQ5X3DZGU622F2XLbcGZhJe1NGSifR6CXuUiVA8ryTGkEmLxno,1,CkpYhSFVfZMgPXXhig2DQc8SLWBMWQ6LYgbZX5gN7icbZLH1kXrCa,0.010100000,986.971211100,,PAYMENT
2023-10-22 12:06:00,298818,3NLtUJ8hbJVZueH1ihmSqqXuoWoMroRaNkCJmKJc5pCgivmeNpGM,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYt5GRnXLpU28sJfWyabps2EDSkjBUUskUvjWrjA5PReoHhJbg7,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-22 12:00:00,298816,3NKDgqm7GhkU6d23pU1XKLAZwnf5rj9m8HRpWRQEMgL7fqikJpwx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,17844,CkpZBgA9dyT5CvKWou3wTS17EjeBDJyXDm85yS1hS8ECnXqLEovVJ,0.031000000,985.982411100,,PAYMENT
2023-10-22 11:48:00,298814,3NLNc8o4bgaUC2s9SZ4hA4zbwj7oS7WNk6CxtZLooXvAhDvBbkVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,17842,CkpZbmNag8Ca3UcyjkmNUgRuwBmfR2BwsBjLEqzuT1XynkJV9qoVL,0.031000000,2.000000000,,PAYMENT
