Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,150624,CkpZbrx14nG2HqmDDKy1YW5rCJv6ZGoRb9TUZKcfKgYu7hwfQpbpy,0.005000000,0.187424119,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,147626,CkpZUQZ7jEUJNmQiqQmhYxcY74dxChTAqcfbokaUU71dZzh2inPsn,0.005000000,0.232894748,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:33:00,118457,3NKS3BAcViygtaPVLF6KbgGuKYrikdncqzQffGhmNWhHS61eZyNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,144697,CkpZzJtgb4Vo22fR5VCryouMKtSwankhexzwB7AkLkoWP6LWZg4xX,0.005000000,0.213927784,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-16 12:18:00,118318,3NKZJuZeGQUWN5r4Ayfaf1jmJ5pMMBcddxwDkHcG99MBPDbqxRka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,14486,CkpYrRYeou6TUPPUWqSvPm5oCrw7fhBDQfjrESWpmKq47eXyyXYow,0.010000000,0.053178000,FPayment,PAYMENT
2022-03-13 18:24:00,117421,3NK7M9wRgL7aGHNHbZtVZW8Rmj39FR1QqaibA9CPGvcS3Pu1woY5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,141105,CkpYfVWsAUpnq7zJsR1Mx61z9rYHTNJeeh8tm8UkZe2ZeQLqbt6hD,0.005000000,0.354353041,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 22:48:00,115698,3NKsJ3j1WUQHG5Q3egGhZok63c83fyRe1anTN1nhMmqAfwX3zAU6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,13748,CkpZtGhAYjz6ZUGkDa1HkUC5t3iBtrb4ZkNZeK4zugeAb3ABAM61G,0.015000000,0.153176292,FPayment,PAYMENT
2022-03-07 21:54:00,115690,3NKWgZVNCeCCWgLhzV8y78px7Skz56KudgognoUe2C6ud1zVFhKd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,13425,CkpYYg89KemRfkACVXJVmwGEpFuhb4mKMw17dAKRgqCXeuX1stQkA,0.015000000,0.429091377,FPayment,PAYMENT
2022-03-05 08:15:00,114904,3NLdRhsy8bYnAkuuRXpHYKiGri9rK1XyBFNKkBocg4CRHKFMNXFH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,12939,Ckpa6L4q1dZGqx1vtp5dwKmPqQ7BCEoWKFMDsiMm3VD6cBCAHQjCb,0.010000000,0.273945000,FPayment,PAYMENT
2022-02-23 19:18:00,111849,3NL94VsuFFnRWFDPe5nL7hMr4YFfBgGZjAF7mNhbx6BmqDZNUeee,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,12784,CkpaDedtLoo4AX1c91BhjuC1NVk1VmLrZsvrB5S3sRFtB3jaBPC2a,0.010000000,0.026241203,FPayment,PAYMENT
2022-02-23 09:30:00,111724,3NLxTyNptRQyRaofVkDtP52Xxr6FnW7DMZRpjSLkUN9CDjD7Vn9V,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,B62qimfmwtWqkXQ997gFUHxXQesAwtA4qo9KWwXvGe92jQTKV9A3kfK,6,CkpYksbtzmT7nHwiVnKPyWEcEUu9s6psTxetNSeHK5Fk58a2qYio3,0.010100000,104.807162879,,PAYMENT
2022-02-19 21:06:00,110667,3NKhScpQ9nka1aH4mWDCvWhPMTePBL5xLdR9pgYFdeEcYtj17MAZ,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaJrGUTQAmTyYFEVbUastTN1Bw5mBJHC1Ga2NHajCxfGDuEmVQb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,22396,CkpZ1pynSpbAMiQWvNbshQC1o3KEBXBMVtWc7uDCDvnsuuzwG76Jw,0.002000000,0.242338144,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,21855,CkpYfWMC3u8m1niBCxZag2MDeZc42Rt2e1topj6aiMLEv48ohs8jN,0.002000000,0.236219648,,PAYMENT
2022-02-03 13:24:00,105603,3NL7jY2Sz1xqjq8nERVpRSKo8Xw8rwpBeXbop4qkFjKRVQtRTviC,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,4,CkpZzXqp3gX6EHtta86G6p51DweebnSELUymHsRztfxGMTV9Uof6f,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,21334,CkpZNPMVu7UhkLqafWB2r8XsBbRgDkghE4v47c8yUgY5XL1uQ17LS,0.002000000,0.225845843,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,20790,CkpZwUD8FEavgT9JEyMJkEakPxLp6weArtTkqihgm1hd52oDGMtis,0.002000000,0.225845843,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,20245,CkpZ2y4nnSKxX95RjjDbhNiMizfRadSWPvEkgfTVFbm2Px8Vkenkg,0.002000000,0.225845843,,PAYMENT
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,19702,CkpZK3aD36Wy9uU1c8KF3Z96DAckYRGthxBFKCHStSu7tVEJ2Q1Ty,0.002000000,0.227135264,,PAYMENT
2021-12-17 08:18:00,91026,3NLeMaxek7N7J3gDdnpgGTth9GGZQpBKLMBCJT5QifcHidQpd3Ka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,19160,CkpZy9UbawZceqvNK5fU715r6o3x4AfjAXfHpqzqGEGL55cfaYArm,0.002000000,0.226977573,,PAYMENT
2021-12-13 20:42:00,89961,3NLAKtEA31v1tFRdLVLkRBt5r7PEG8g3Jcd3efwdQ1LLQsAAb1WP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,18619,CkpZskqRcbEwxi6ySXJNbXDuKygwrLJsW2Ef7GHHuECHv6v2DVPKB,0.002000000,0.226977573,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,18070,CkpZauuZkZ71pdngcpXmjSfeKvYnfE3xhfMDiMbHCAKGBN17cfNDz,0.002000000,0.227135264,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,17525,CkpYZQnA4XGQMd5wpbMrXyJuK5fdEqcd76wsdtYFrNp8qF4TpjDzX,0.002000000,0.226977573,,PAYMENT
2021-12-02 19:18:00,86594,3NKJzhx9BUUj4rbLA3kceYBqzKoqvBNdRNYy46N8aH8NdaVGoMKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,16988,CkpZk8n5zxJB6votdEFLVLNwguDokdjThxzDCtZVRAjGaRWstrroM,0.002000000,0.220860567,,PAYMENT
2021-11-27 17:15:00,84932,3NLcsBMFKA2Avce4EA6YjaS3ogmPpT3NUAbkvUnWMzvvVunSEJwf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,16440,CkpZnXTbwpbDRMXFw9EEEFeshopkS9mUGU997YhHfr73GhN26WMg3,0.002000000,0.221014006,,PAYMENT
2021-11-25 04:27:00,84160,3NKJCCUhCqpueErQWmPMh67gk8uCY8ttFAK6bqG9xyF26rzjZBJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,15893,Ckpa6FMjRWWLupj9eMiGxpLUwNAmAYzm7Nf7MSf6yeD62RMvYiVWu,0.002000000,0.220860567,,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,15350,CkpYt1kMCqP9Cendk6SkjXqWjpNpPeWYfMkGX8b8JaQg8EKvqTnkJ,0.002000000,0.218446757,,PAYMENT
2021-11-17 22:30:00,81845,3NKgq9bGFknkKSGnaYgxWon4AXnvE4fKQaEwWwmpf2fZjVwucRc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,14801,CkpZKsLBm3dks8q5Er6CNKG3vC5Kgka7eujoiaxi8KrsUZgGGR2zg,0.002000000,0.218446757,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,14196,CkpZvSSJzVKXbFJyDkVjANjFR5qyQCrfdKS31VhF1AkKHNkFpcPia,0.002000000,0.303584146,,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,13683,CkpZEQi16wna9M1qMFYFqjs7FUWtbUxgzL1XWE3DzCY8Hxso4vmLw,0.002000000,0.216987970,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,13042,CkpYmfhPB1wcwZaegbzu8DbYFKoNkCbVPAqiEFXfsuzA59peWycPk,0.002000000,0.649069960,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,12475,CkpaFXdUD777dbTRYL1KV81zhTugnTrPqfe9LzbV3FJcdvmkWokDe,0.002000000,0.216252565,,PAYMENT
2021-10-16 20:54:00,71468,3NLEssizWdAMdMzZgKghsNjoyn7c1TNfEEMiofVRQoEp2QD3CKLM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,11961,CkpaDjbsMoSx2kbikN7vBssTTYRrqHMcEtTFRW6Btmzu7AiT8kpev,0.002000000,0.108310939,,PAYMENT
2021-10-09 17:45:00,69293,3NKWyWsxberNE1Q2yNmxTVB78qKz34s9KogVaSFx9jFWFC9fZUbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,10885,CkpYXW2FM7TyLC3nBsa3muisFA5sSunQV72yCm15y1DZEG1R3s3r3,0.002000000,0.210488332,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,10345,CkpYu774WpvALGSEED6H4TBVyKpYxdE7Xw84EcXu1kqTgPgroqvzJ,0.002000000,0.207041198,,PAYMENT
2021-09-28 00:00:00,65552,3NKRKkHQzS28wUakME6ptKKdtBsA3QYbHjcchviREjVXLR3xQ8nb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,9794,CkpaDAvpPbMT6JXVPsWeYRqfdjszJ5MGhjSJ9ztKBr7UiZ9xuMB4T,0.002000000,0.211062855,,PAYMENT
2021-09-26 01:09:00,64964,3NK2yHPV96GqeFfwVJiMHv25NJKGkQ53HqpjWKNq4vr7AXJSWs3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,9332,CkpYdksosh91PwBQE5AfRihu9fu1XRMXkyFkQAQgGpzxLvzi1wXKE,0.002000000,0.146718700,,PAYMENT
2021-09-12 23:27:00,60741,3NKnGybaCNZkvduUe5CyXFJAsLJDYwLibhZQwwA2z7UfWhRaNj7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,8492,Ckpa6jQpsGWTPdhzbx7BtV7vhNPuqcSZTs2PxKuAav3tmp3f6djBN,0.002000000,0.148851646,,PAYMENT
2021-09-09 03:45:00,59570,3NKdRCNagBULwKsfTSwo7oG1xeUqrmxpGwMYvNpzfQW3kKn1RtyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,7994,CkpYZyFeCk9ShRuRHC4CPcWG4XjEK4RLHFPNdPwWdJS1qZTiTkMxp,0.002000000,0.138063776,,PAYMENT
2021-09-09 01:54:00,59546,3NLMV57BXS226WzZx5Ct7m16myCnvHL5DmScrFm6F3sTB8JgwV5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,7456,CkpZbRE6yMi6fkQQFyuXfs7KMeuSZ2huQGrAw9yVx45CsbwuScZUz,0.002000000,0.136558657,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,6536,CkpaAfGPgS9sRq2CHGAmjLePuMqcKC8LWfNoNjWBDYpZ7Q1QdQtmC,0.002000000,0.128116077,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,5992,CkpYZcxhHKqC2bAZjHLKqgbWBnaReDNf1aU8jx45e5McTwzM5r7Yc,0.002000000,0.207434787,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,5435,CkpYvs8ZenB7TmShDw1Kg66jQrAahfVLRYXyAH9mYesR7Wb8gZnGj,0.002000000,0.258654043,,PAYMENT
2021-08-20 01:33:00,52975,3NLMVxMJr8ZeV56LkJLKRimmEFEjiBYEmPCrQ1N4d6V2r3E1hsQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,4897,CkpYZ6FydbVaQP6iVHLb2kBkBLY6eYhTXtnm5tUCQAbrECATc3oNG,0.002000000,0.127938232,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,4414,CkpYfoHMKZoprNN3TJxcs4ELx1gmj2tRz87ebPQkteLrCRGpzBXyu,0.002000000,0.064003084,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,3872,CkpaHikPNSnVdn6Rna93caqG6cjynCcbxnnargk4hEzfhnQ6puVJZ,0.002000000,0.127938232,,PAYMENT
2021-08-19 03:30:00,52677,3NLfEdVvGERN81jzthr3UYb4TB2v6ngwUB23CDtwaPv3By1f2cLW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,3322,CkpaCMDXidet9gN8jzMTzVAhSPmX47Mp18xp2jR2yGehqufe5dHUT,0.002000000,0.131850815,,PAYMENT
