Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,220070,CkpZUJn3ATLtLxDqMrrdKoqjKTmtb9vQ2iD7wgsBcVugns5dEHYZh,0.001000000,0.711337392,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,210216,CkpZBDeRz9XJcaYsPPWa7Vs3GFjTmRdFZ79bjKMrbLP4j7xVoD1nD,0.001000000,0.620567854,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,200774,CkpYhVYTYf8Jr6tLbx6uhfrsCLnrawatGa8hMjeA3nk4Kyc3gdoD8,0.001000000,0.724603795,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,191624,CkpZjEuDDBMtgcACgAFzcrsuKNXt43CcHPe2aqFxNRHq1HnubMzHm,0.001000000,0.661389040,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,182615,CkpZaKcpJEvVc4z7JAtwRcV9N4QrAZ4G9pQ7W4iAUqFANQi1i1wd8,0.001000000,0.642080223,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,173726,CkpaEbGHseN5xVckjGZehuYBbboxTkQE8H69HpNXBNqH1zuk4cG31,0.001000000,0.594962174,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,165046,CkpYbQLWQHZNTKVGXmUosYSJHzGECEUpXwsW3LCRrw79GWBAwPgvM,0.001000000,0.656368105,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:36:00,212457,3NKZg2DnJL8K3qtykmDVfwA4oxuDn84ox5AF9wSHCNByVhPknFSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,156716,CkpZdJHD5EVkFy7dtaoPfgCAdEWCwTdPpF2BBpbc7EsuGaCmYPcuN,0.001000000,0.650781240,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,148668,CkpZtvUSw7fJFmcjJFJVP5ZJREruDJYgjqSFmVfo7dZDsHprZvxpo,0.001000000,0.643022941,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:42:00,203436,3NLtz49DFhodNSaunXpWgdkCsmMRQA8qyXHui29RQwSFTHaxQ7Cm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,140926,CkpaFzphFtMZF5143us2BSt2Qc5haeyDTooHJ9drSCLRwNxeiu7v3,0.001000000,0.603487366,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:09:00,199225,3NKDwd4FWyZ59sdEbZMVrkF4sFjLaMQQ67fRocRz7jy2vbb6ZdCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,133572,CkpZjfzXvLjBJ9mtHBb7Sb7r1iQ6s6arXm3cAEeaWfP67dfQ3wPh6,0.001000000,0.511445314,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,126373,CkpaGMeSy9teWw5FhkUVbZeTPqPieAPwcPycU6tA6R7Hm1xBdiNer,0.001000000,0.568853331,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,119316,CkpaFvFxRMPDNvYmq3TmGqTotDy8ZLEvuy8hPKrhs4MbNJiu133FE,0.001000000,0.618057232,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:39:00,184414,3NKGH5nmrTV7tLEef6j6BP2NBf3W1hXWhpWszd2QFzdG3A3fHtwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,112351,CkpaGRH4z8biT6mnnf4HPZZud8owunWfiLtYS8EVxAgELU7ZWkAwK,0.001000000,0.588425483,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:12:00,179737,3NKNWLXwDh9QooFd4iAGMt4n37JJuVQTPKiHB6Y1VeUd3pMaZuQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,105527,CkpZ1r7uzvn3wBK3VWnGGzn6mBzD6wcGz9BUTbRSnYiZDeTSokj31,0.001000000,0.639937403,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,98815,CkpZcYWA2uDX23y9edGHjM2iELj5PEAb2tYYysNpoEyMJZq1w7Pou,0.001000000,0.600137993,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,92236,CkpZV91EHELpQ29P92FfeVNnkQ9AMcXLGrUcbFT9iWtytrpvRaFiL,0.001000000,0.651550866,payout_from_AURO_Epoch_34,PAYMENT
2022-07-17 04:21:00,158580,3NLRJV8EJLAo462JsPXonygMf89HrxFw9xveXCLy4hB8yT54e1Lt,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFSUZ1Q2o9FEMZ5FpxNcrvNXmmb8kA4ekfc6ftcrpqqHznu4Gg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-17 04:09:00,158578,3NLTcgMDNeUovaAxTjEJDzCCsUatYaiK519AQwjbEGp9ESUEY72f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,63422,CkpYpNkruUUuDerkhmeftif66jnHGrBW9J5dBgxJgeDLVRdYr5Xp2,0.020000000,79.874593851,,PAYMENT
