Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,428937,CkpYfLmX8MNaXK5JJyBkqfJWMXHtXzYBAfNjK8s4cDdaU3VXgrdZZ,0.001000000,0.039898140,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,416066,CkpZ4QFg1f9jMxDT1enzd7qVbdjv8RyMzaHEUWcLakrWuCijPQtfe,0.001000000,0.043817591,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,403306,CkpZznVFd5e9oXMAjyCc1QBUGzt9KLmyxy5EzmqysYPWfc4faZ174,0.001000000,0.036146956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,391217,CkpZ5TSnAa3G9g3vdSQfELoQzC7jDh53PYPbzyW1LDCsLGsiC7TaQ,0.001000000,0.037522325,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,379162,CkpZ1rPbUP24xnHPetZCgpwSVz7KY1x6fs3ncKYZqNNtzMz6dZaKw,0.001000000,0.033239215,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,366838,CkpZkzC5ttnwU8pb4oLHZxQNZCckmBgDmwCd6LzYGxYDbzDRAJTyB,0.001000000,0.033848902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,354649,CkpaJsMCpqva43sddsFdQZZo5QzJJBjf9cWq5Tvx8bYMmyZCUFxy3,0.001000000,0.037335208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,344050,CkpYZjDg3FoMDodxGHqdPjnLwscspgPvhqXG5C8n4naeKjHEVBsmW,0.001000000,0.035221680,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,332200,CkpZZmQp5eUWEZe8dHmZ166MjzdVD4kCMXRLpSaPbN7JzDMy6BniJ,0.001000000,0.032459841,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,320472,CkpZAKMHPA7dSDApxkMWtjJ6e4tgBAS78EsUDvRf7x1yfZ2VfBaH5,0.001000000,0.040570452,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,308879,Ckpa3F3dbM3TPeMahTWUcF9kC8HaKC2csR7rWMrGSuEUKjsqphfPj,0.001000000,0.037469210,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,297408,CkpZoHCsuCaGxeBQKoMDG9MiZvk5F6GfJ3iUxdNwSVJS4bWDM2Eyn,0.001000000,0.034866774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,286079,CkpZ4q6RPt6bg1Pqo4HegjqddGMkmf6AJVTZPLXnD5Sycr4NKVf8L,0.001000000,0.033451798,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,275577,CkpZZ4zaLg9aihU6pRXsd3Cgjonqqn1SVe2SUzUuHn5ukq8ZVgD9U,0.001000000,0.033290295,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,264599,CkpaG3GtnNPnduzapSRKbM8zLmmMH1UV2Jids2CjL7dSA1njVEvWi,0.001000000,0.038371187,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,253830,CkpZA1U1FMk6hfgnrJaWaXbDvB8Xj97nFFu8dgcgtijaXSv82Q2uM,0.001000000,0.037339917,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,243194,Ckpa4vDRdrDHR1Agq2nuDsX11t8kvEFvLdNWtVCGTibTSS697tjyo,0.001000000,0.037914255,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,232713,CkpZaMVe1isd98rbV6tQemcPWm8r81YMBGBtwqab56osgKoH9ZrkE,0.001000000,0.032028316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,222518,CkpZBrvizoN2FvMDGhf37GoYsqACxo7wqNW2L2u6zVARHJf286JEY,0.001000000,0.035295092,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,212638,CkpZLceTjkKRMU5SXhLoUMBhcCFp4dMwBC6vBBuHYFK9kEenjy3m8,0.001000000,0.030791309,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,203100,CkpYSxv1bxRbstJph2j6JUTfrtFCMKCEqmj4aRWZQstEi2pufDS3N,0.001000000,0.035953360,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,193875,CkpZAosY8KyqCmEkEnq35kaxZ1w6Q26EuJef7XuKU6nE9EA8KhqQn,0.001000000,0.032816774,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,184824,Ckpa62atUgweC7wEH8pQhQTUFZ6hUqdiz9vJacpCM911VUsbyD2nm,0.001000000,0.031858696,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,175903,CkpZG8y3aeckiJPWrf5QTYyVbxzvYr3W49UMwpfUHamLsgPNeFTss,0.001000000,0.029520790,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,167157,CkpaGbmYLdLBNPhBsypicVcCws375vB3ud29g1Pkgoek6rULeKudm,0.001000000,0.032569345,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,158799,CkpZ46K8YBK51vddPNGuSRfH4YqyE87U9iPW4DSFS9PKp6QkPBwre,0.001000000,0.032292128,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:03:00,208341,3NLwajHssLHAPXawfhV4AHWELo2NzMcHqRzfFmGKbpM7wT6s4cn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,150662,CkpaD2RyY7PVSZic7bo27WF52y56ng73mbDSDaPSLVpe8Pu8oENGx,0.001000000,0.031687236,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:03:00,203569,3NK8mgT5qHhSJkKapjntSsZaoMfRTYPeu4Tqgccyy2D6YCnsAm95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,142895,CkpZ6EPqxrryTYcKrhku24rUDg6SHG2gDECoYnoFt6mwRHozZJqBy,0.001000000,0.029945382,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,135508,CkpZ9zUEFhBQrapYpsuWKXcqDfsvt314QDH3H1cSpiSUGYiNqosoc,0.001000000,0.025378205,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,128277,CkpYigPGcyy9FYupyVzv678YjfPRiPj1bW2NgiW198UVKqXb2kbpR,0.001000000,0.028226807,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,121214,CkpYnrzHM8GPeuN3QCPgpiEpSvaHwPfAzKZFcajr4yVynQ4THLjoq,0.001000000,0.030668280,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,114238,CkpYmqTwvxME6AwxoQuwKLf49C6vP4LKjnVPsgaKND8WmS3kZpqT4,0.001000000,0.029199770,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,107377,CkpZhkdpoxg9tsdF6vJSGWzMjgJH9RCMHuAcveakBa1XGEQEV8Lg4,0.001000000,0.031760183,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,100643,CkpZnoShQgSMMttRLTC1TUz4xdR9rMPLG6Prp2HCMeZVUAVLxmjCB,0.001000000,0.029532488,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,94041,Ckpa1ofQBUiLSgPRp8AZqycLurxAA3Ga1FbZLhP4XzgGRRTreSLHP,0.001000000,0.031814396,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,87505,CkpaJ1M4cqJyGpE2yUN6a7vpLYMQvmKKKe8sivReQ3oTWmQ2VGAs8,0.001000000,0.033174225,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,81085,CkpYevZsMQK6J48yG9LVfdva9ST8FzaXxPTtDi7ryu5rQrfdaSPEL,0.001000000,0.030028604,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:15:00,155895,3NLR67iiNRh1DmMnM5MVqmwyKhjiZRw9cwm1K4ba1JdNaC37MbUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,74822,CkpYWsyR6zMxM6ySBVQBtpa7fKRyMB5dRCMLk9VQKeu7hdo4FVp94,0.001000000,0.027188475,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,68716,CkpaGb2Kx6KgtcfUPwizckGZgJjNsWoTsUf82PRcfjsCVvLXC7p51,0.001000000,0.032172113,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,62878,CkpYqvWbBXrQfgdmid7jPmfRFmPmGHf3WRceJEkBNbv63c264uLsu,0.001000000,0.025067632,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:54:00,141144,3NKQpXuBrtFHmwMxGtLWZKwUHfbkrtprqHeMhF1U3sMdWFpJPrRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,57173,CkpYp3adNeMuVNJvragtzwjtNqdg1RqV3mmukzqX4cmRCFsLRC3Vq,0.001000000,0.033167393,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,51663,CkpYQYLkhhFQuo6tQCF7p9cK39QXGjdDg3uQoinAbP9mZZcyfLi7y,0.001100000,0.034983163,payout_from_AURO_Epoch_27,PAYMENT
