Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,484472,CkpZtphEeSDnNjQLERJbuujWvNnyg8CRNAM4jGZ9D88McJsA1StVz,0.005000000,157.888114544,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,479849,CkpaKBqLsGctVyYPAy1W5AV3BrfULYAJ7b4c9jhogi8HvjRj6KHs3,0.005000000,233.874558918,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,475566,CkpYcSfCMf2gpQLDE4e8ecavVBcD5CNshjCdpjniFWEJuaNsD31NC,0.005000000,207.840982638,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,471137,CkpZFNzJiiixBh79mW4CaN1QbgnQNYcPKvDjB5iifKxx1pYMidP88,0.005000000,236.447927819,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,466876,CkpaDz4oAtjHhA8M4uvbGhxCDXHrSpomSK33tARLF63ZJjNg4CU6e,0.005000000,205.439715628,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,462366,CkpZyqxL3NG92ZfbbzVvMUb3MEijqspnm4YH5DFMHHoRFwMCLJYyr,0.005000000,260.730059028,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,458257,CkpYYwcdw5YrMcS4qwiyb3wt3PSgVin1nTEDcu2Ykta4JqwgQNrXs,0.005000000,196.535050482,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,453881,CkpYiD8Mkfc9bX6MEhiHib5V3vwTLYvDRVPyyHKTRvXDxXyPC7bww,0.005000000,217.275174710,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,449828,CkpZS313vbKBVPTMv27F4fSQqkzWXbKgZYBHSDQM8Pfs6BuARbDZv,0.005000000,179.529366887,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,445396,CkpZ8ywifpmEKYs38Yd7Z21o2uepYCvuXwjU7EhfyGMihSKuHvxZs,0.005000000,269.331065650,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,441307,CkpaDB8Dc9q5KezWWvTY1RBhEymCXfvZcghhMgcFYAvnALMkfFDwp,0.005000000,195.185920079,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,437076,Ckpa2YMiUGY4FoKuRLn8NPJrBSUBMgFLmrj67x1bJVRFJot2DPzhn,0.005000000,236.306943562,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,433040,CkpZRqm3TrjipPAWjvTgpw2kZq7rg4nrQKsAqG3nmAs7ZfRtDJ7fn,0.005000000,202.182539283,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,428720,CkpZPwE26sWHdokdRYHUSex2ctqgDtkjCcAED3Q9zbyTwMxL3ErEo,0.005000000,290.148738569,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,424846,Ckpa1U6SFh2F69F1FQ4b9XG63SmpQMPyuMjrBbCvuPTHhnJkpo62A,0.005000000,149.766390014,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,420849,CkpYe4xjtiqEjFZpnmJdTkP41Z1SHBTFzuw7XWbvPPnmSeqh1g66d,0.005000000,281.452413806,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,417121,CkpZNDF6vJuTk2mSUeUWncU5dtHUDfugiyF7QahZf4ZDQA3QBMfzz,0.005000000,178.841261401,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,413101,CkpYjvqktP2fxWtQoLv6XdFSjJcq8R5BNAQ8Fe2QX51cosjwJkznq,0.005000000,280.143824535,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,409215,CkpZVyxPgTPTkCCQCnKkncrHNM9utFj9HJFxMCyiQybyJFjbWx4Vv,0.005000000,204.055260053,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,405290,CkpZj7MFCMsjewYwuoUDToGEae57CPQuNVjVpJBKYzAqM4oAUSCnv,0.005000000,246.952416469,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,401497,CkpZ4NSHZugSE65mzEoh6xpucPfmLcmM7udG3WEbhcCCUb85sAocU,0.005000000,192.361224092,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,397599,CkpYRGNFNKzjtUHqSEN7z8nz2neckQhCC6V42YniMs53kw9yWie6c,0.005000000,238.467655382,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,393695,CkpaHWiDusHvVmhGCCBUBkBw5sH7tjKuwkZ7pmyRqTkpXqPjvjWGx,0.005000000,258.373693523,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,389714,CkpYRs6zPRkjqVzuLHQFVymnextCQdJUN1Akt25r4udTH5NEKEzcx,0.005000000,229.057442779,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,385897,CkpYahhZUnN8cSs7yQcuhb9DPQ1FJ1RHreBsWHWDUz2jLHyFfNT89,0.005000000,220.886687103,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,382086,Ckpa2sAJdTXRbwyNesYQ7kp9kGBjDqnSMs8HyXJtZbyWnht4VnCEp,0.005000000,201.142708440,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,378179,Ckpa3L18Wvgh3ed8ESQKRWkwgD7vLaQYM2mbsJvmri59wW2Kvdkka,0.005000000,224.483569073,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,374217,CkpZEuD2UD2w1Gtyb87sM8mZ31qFRM3UbGtDvqG7E7L9H9nQwFwvY,0.005000000,230.005920810,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,370440,CkpZuwQqz5F8aMUzWdZDzjq7vjkyoHwUED5YLrhpNWt9yLwefJ351,0.005000000,187.017907656,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,366426,CkpYiv6826HL3JQ13sno2muYPV1DPkX8idGvLbNZ6PM1j6rGG83BX,0.005000000,263.481308668,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,362796,CkpZ86iPJ1oDmpaVRvUsfyTucwgvSr75Z19pTsxVYS3XCrqK8Dvyw,0.005000000,149.825938539,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,358692,Ckpa2FKX9zTBEAXDh8EWMtzs9yWREQFxDzh6TCpnw5EXonT1TiRr9,0.005000000,272.787683803,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:57:00,311586,3NLttDV3MzpYCPGh6XhZ5jA3uwXG6WM8jauDETQUP9dMa36zexBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,354995,CkpYYYVFHc7z66tmggXTzVo6puWsrp4X24EJrjb1Mq2tGezrvrYPW,0.005000000,160.758695850,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,350989,CkpZ81zwy7yJfRB8ZUMxdBdN7hoYbSGnZ5Ydwi4jTw3YJJE7nnnQz,0.005000000,263.936526771,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,347203,CkpYwQYYkM3mVKFCfR7Di5dEMoboYipZP6YoftKkNqaaR5nXz2LQR,0.005000000,179.970498155,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:03:00,308750,3NK7V5wMor7MjzbPgEf3QQ8e2QRcpJjcqPWuXKPc8uiNEW3Wpxcc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,343215,CkpZ972DL6AbrDfruV6isAHcf4rsW2fncc9FB3sZ6w7Gq61HsbDR6,0.005000000,230.655341152,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,339470,CkpYgAuZwGhWV52o5T2DsZLwqofML7nDb4m1XUamuBnjemBaQCKN2,0.005000000,199.228975319,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:36:00,306796,3NLx6GCBcE4rvL452PtAB5oTZXQMQCQ6FB8vfif4F4344pHDeHUJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,335592,CkpYxjN3mZmHGuDHCi91gkSSPvzbCFzsRGqn9wmDu4p8obnmXU8qf,0.005000000,256.591516527,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:36:00,305643,3NLEW6H3RXgtmeguB9vhUYNtqyi4bYScgYYaHHQTbwDFkTmnufVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,331906,CkpYegDofCESQ9YKmZxABL7cDyFhM4qore5v672vmmkRfkcdH9Z3p,0.005000000,175.037697509,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:48:00,304837,3NLRaMiPD1EAbzALzF3Ydf1dE6vosGmZ1xajP2wKMwrTL5eDu2Fc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,327944,CkpYsh5C3B2CAzSMz3CMnHDEuoPbY2mJyieDDAQPg6ia5fhVZSmjb,0.005000000,234.429690185,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:27:00,303806,3NKzKnJSyPJBE91gii3UFCoSXVxEbK7kz6JptoQ79auP2UqBfMuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,324192,CkpZJXvzeLipUKzG87Nv8Ah5eTUiJjFWuqv1e6yQU1SQc2aXSUHM3,0.005000000,182.640789943,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:03:00,302879,3NKqXdHEaCdmMi52Z2wd9gfYDBxNUUbM5cNYKhTwbSoDwEKEB7AV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,320170,CkpYcPoaUXr6oHk8zcGV1JY5oSiGvLpT5p42QPWoiEpdm9s7uu11i,0.005000000,192.741208983,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 13:42:00,301667,3NK7Bdx1GgSzyGcsSUMqAdYUgsGG8AfppNFrcKvQpoDmCEgA2Txt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,316485,CkpZqFpxygyiKkH6VAr8oQhnUkZbJZATpYi414Lbgr3Esu9yFYQx7,0.005000000,156.212315361,MinaExplorer Payout 274 #301636,PAYMENT
